Race Name,Race Date,Category Name,Place,Total Racers,Points
California Grand Prix,2012-08-18,Women Junior  15 16 ,1,1,,
Lindsey Wilson College Criterium,2015-03-21,Women B,11,22,540.51537878788,
Lindsey Wilson College Road Race,2015-03-22,Women B,12,24,586.20982464506,
19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Women Collegiate B/C,2,8,491.73283538621,
Purdue Cycling Road Race,2015-04-11,Women B,7,17,546.03865013149,
Purdue Cycling Criterium,2015-04-12,Women B,8,29,491.81207692308,
Lindenwood Road Extravaganza - RR,2015-04-18,Women B,16,19,628.40359430589,
Lindenwood Road Extravaganza - Crit,2015-04-19,Women B,12,16,634.62856491351,
Lindenwood Road Extravaganza - RR,2016-04-16,Women B,17,20,626.72701324051,
Lindenwood Road Extravaganza - TT,2016-04-16,Women WBC T,2,10,,
Lindenwood Road Extravaganza - Crit,2016-04-17,Women B,11,18,568.94043568022,
Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Women B,10,20,540.7211518476,
Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Women B,6,22,500.7806951049,
