Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men D1                             ,5,58,489.59638461538,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men D1        ,18,61,571.2,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men D                                             ,50,121,588.03968253968,
Stevens Duck Country Criterium,2009-03-15,Men D1      ,8,32,552,
The Philly Phlyer - Road Race,2009-03-28,Men D1                                            ,2,66,513.75,
The Philly Phlyer - Crit,2009-03-28,Men D1     ,3,61,516.20689655172,
Army Spring Classic - Road Race,2009-04-4,Men C                                             ,4,58,409.07490804598,
Army Spring Classic - Time Trial,2009-04-4,Men C                                             ,23,59,479.28292042195,
Army Spring Classic - Crit,2009-04-4,Men C      ,15,61,462.26297777778,
Yale Time Trial - ECCC Week 6,2009-04-11,Men C                                             ,27,58,501.46489511372,
Yale Road Race - ECCC Week 6,2009-04-11,Men C                                             ,46,57,599.49907486195,
Yale Crit - ECCC Week 6,2009-04-11,Men C         ,13,59,474.15574074074,
L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men C                                             ,14,64,463.77450446999,
L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men C                      ,33,67,509.355,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men C                                             ,5,74,439.61403948863,
X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men C1                     ,3,29,453.62087179487,
ECCC Easterns - Road Race,2009-05-2,Men C                                             ,17,61,498.55783106486,
ECCC Easterns - Crit,2009-05-2,Men C1                                            ,23,31,581.62459949188,
ECCC Week 1 - Rutgers ITT,2010-03-6,Men C1                                            ,29,47,566.43494494374,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men C1                                          ,16,49,507.53025,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men C1                                            ,6,48,461.05958538588,
ECCC Week 4 - Jersey ITT,2010-03-27,Men C1                                            ,19,26,519.03081501076,
ECCC Week 4 - Jersey Crit,2010-03-27,Men C1                                            ,4,39,443.88950980392,
ECCC Week 4 - Jersey Road Race,2010-03-28,Men C1                                            ,5,41,450.87539473684,
ECCC Week 4 - Bucknell Road Race,2010-04-3,Men C                                          ,6,46,462.99925525295,
ECCC Week 4- Bucknell Crit,2010-04-4,Men C                            ,7,31,482.87991478697,
ECCC Week 6 - Army Road Race,2010-04-17,Men C1                                            ,8,38,,
ECCC Week 6 - Army Hillclimb,2010-04-18,Men C1                                            ,13,31,505.7622346131,
ECCC Week 6 - Army Crit,2010-04-18,Men C1                                            ,7,37,458.48633333333,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men C1                                            ,10,40,483.06791666667,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men C                                             ,28,85,492.69061904762,
