Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat3/4,1,86011,Radoslaw,Smolaga,n/a,1:13:28,230309,416.63,353.00216666667,
Men Cat3/4,2,149691,James,Krizan,CRCA/RBNY Racing-Verge Sport,s.t.,496878,439.51,355.90390598291,
Men Cat3/4,3,169748,Luigi,Idarraga,Crankworks Cycles,s.t.,555485,409.64,358.80564529915,
Men Cat3/4,4,129760,Vincent,Ribeiro,Verrazano Team Racing,s.t.,473589,419.62,361.70738461538,
Men Cat3/4,5,76828,Angelo,Calilap,The 5th Floor NYC,s.t.,384072,383.2,364.60912393162,
Men Cat3/4,6,161595,Harry,Bugden,CRCA/GF Capital/ H&E Entreprise,s.t.,489612,394.02,367.51086324786,
Men Cat3/4,7,28758,Sebaj,Adele,CRCA/ECHELON CYCLES,s.t.,186677,410.69,370.4126025641,
Men Cat3/4,8,129200,Masaharu,Ito,CRCA / Team VESELKA,s.t.,498106,398.21,373.31434188034,
Men Cat3/4,9,118403,Daniel,Perez,Sanba Cycling Team,s.t.,433974,427.28,376.21608119658,
Men Cat3/4,10,74314,Kevin,Hsieh,CRCA/KruisCX,s.t.,393631,434.09,379.11782051282,
Men Cat3/4,11,77890,Higinio,Rodrguez,Montecci Cycling,s.t.,400447,399.44,382.01955982906,
Men Cat3/4,12,165584,Santiago,Pelaez,CRCA/Foundation,s.t.,560273,396.21,384.9212991453,
Men Cat3/4,13,162111,Jacob,Borkowski,Nycc Racing,s.t.,536426,470.05,387.82303846154,
Men Cat3/4,14,78399,Jonathon,Laurie,CRCA/Rockstar Games,s.t.,309421,401.48,390.72477777778,
Men Cat3/4,15,6066,Lawrence,Uhrlass,Merrick bicycles,s.t.,244597,406.24,393.62651709402,
Men Cat3/4,16,126602,Anton,Gibson,Star Track NYC,s.t.,438083,492.58,396.52825641026,
Men Cat3/4,17,102676,Johan,Abreu,CRCA / E2value p/b verge sport,s.t.,431181,414.69,399.4299957265,
Men Cat3/4,18,113844,Juan,Henriquez,Crankworks Cycles,s.t.,466207,422.51,402.33173504273,
Men Cat3/4,19,45994,Alfonso,Torres,SANBA CYCLING Team,s.t.,289686,506.75,405.23347435897,
Men Cat3/4,20,167159,Eritt,Sinkko,CRCA/Rapha Cycling Club,s.t.,561361,440.97,408.13521367521,
Men Cat3/4,21,174898,Andrei,Nugaev,CRCA/NYCC Racing,s.t.,552803,416.83,411.03695299145,
Men Cat3/4,22,160150,Erik,Shahumyan,VERGE SPORT,s.t.,551220,406.69,413.93869230769,
Men Cat3/4,23,157241,Brian,Hawthorne,Team CIS p/b THE SYSTEM,s.t.,538902,464.09,416.84043162393,
Men Cat3/4,24,156536,Joseph,Mohan,CRCA / Team VESELKA,s.t.,548451,429.03,419.74217094017,
Men Cat3/4,25,119139,William,Launder,Team Montclair Bikery Racing,s.t.,438702,437.98,422.64391025641,
Men Cat3/4,26,147670,Brian,Hansen,CRCA/42x21ATQ,s.t.,524746,440.92,425.54564957265,
Men Cat3/4,27,5330,Anastacio,Perez,Jimenez Velo Sport,s.t.,256528,437.41,428.44738888889,
Men Cat3/4,28,97094,Sean,Hill,CRCA/42x21ATQ,s.t.,400456,439.83,431.34912820513,
Men Cat3/4,29,133990,Cullen,Macdonald,CRCA/To Be Determined,s.t.,484771,466.2,434.25086752137,
Men Cat3/4,30,124990,Roman,Onosovski,CRCA/NYCC Racing,s.t.,499015,401.48,437.15260683761,
Men Cat3/4,31,19091,Nathan,Brauer,CRCA/Foundation,s.t.,47711,446.69,440.05434615385,
Men Cat3/4,32,134801,Brian,Mariscal,CRCA/NYCC Racing p/b BGC Partne,s.t.,509347,417.73,442.95608547009,
Men Cat3/4,33,169572,Justin,Pak,Star Track,s.t.,552761,462.7,445.85782478632,
Men Cat3/4,34,136609,Enzo,Edmonds,Star Track NYC,s.t.,509506,510.57,448.75956410256,
Men Cat3/4,35,52388,Tom,Catherines,Mineola Bicycle Racing Team,s.t.,364879,486.77,451.6613034188,
Men Cat3/4,36,154421,Arturo,Cabrera,Grand Bicycle Center,s.t.,532759,350,454.56304273504,
Men Cat3/4,37,155940,Wendy,Palacio,Crankworks Cycles,s.t.,250323,445.5,457.46478205128,
Men Cat3/4,38,6861,Eloy,Anzola,Kissena Cycling Club,s.t.,198908,480.1,460.36652136752,
Men Cat3/4,39,67377,Eduardo,Luna,Arias cycling team,s.t.,356954,488,463.26826068376,
Men Cat3/4,40,103094,Pedro,Santos,sanba cycling team,s.t.,434696,465.9,466.17,
Men Cat3/4,41,19312,Kirk,Peterson,CRCA/Rapha Cycling Club,s.t.,277854,456.95,469.07173931624,
Men Cat3/4,42,148785,Kevin,Man,Kissena Cycling Club,s.t.,503398,475.64,471.97347863248,
Men Cat3/4,43,150061,Rich,Ferraro,Montclair Bikery Racing,s.t.,525997,404.92,474.87521794872,
Men Cat3/4,44,140447,Futoshi,Mukai,CRCA / Rapha Cycling Club,s.t.,528406,470.72,477.77695726496,
Men Cat3/4,45,138961,Robert,Tam,CRCA/Rapha Cycling Club,s.t.,508271,517.42,480.6786965812,
Men Cat3/4,46,101043,Kristian,Noboa,CRCA/Rapha Cycling Club,s.t.,431538,488.1,483.58043589744,
Men Cat3/4,47,134460,Chris,Washburne,CRCA/Dave Jordan Racing,s.t.,481317,484.21,486.48217521368,
Men Cat3/4,48,158425,Andres,Torres,,s.t.,550191,544.37,489.38391452991,
Men Cat3/4,49,89420,Ramon,Thompson,Formless Racing,8,380975,488.87,492.28565384615,
Men Cat3/4,50,158412,Erik,Pfiffner,Kissena Cycling Club,s.t.,540558,480.86,495.18739316239,
Men Cat3/4,51,163704,Richard,Freeman,Kissena Cycling Club,s.t.,555914,524.46,498.08913247863,
Men Cat3/4,52,147505,Jason,Baker,Mineola Bicycle Racing Team,s.t.,493134,472.41,500.99087179487,
Men Cat3/4,53,101017,Stephen,Mcgrath,CRCA,s.t.,427816,560.37,503.89261111111,
Men Cat3/4,54,154976,Ted,Cadieux,CRCA/KruisCX,s.t.,534890,568.36,506.79435042735,
Men Cat3/4,55,135074,Daniel,Corless,CRCA/NYCC Racing p/b BGC Partne,s.t.,503757,465.31,509.69608974359,
Men Cat3/4,56,118404,Christopher,Connelly,Mineola Bicycle Racing Team,s.t.,410521,485.34,512.59782905983,
Men Cat3/4,57,104882,Khrystopher,Murrell,CRCA / Major Taylor Development,s.t.,431669,475.21,515.49956837607,
Men Cat3/4,58,102677,M.wesley,Ham,Team C.I.S. p/b THE SYSTEM,12,422506,486.63,518.40130769231,
Men Cat3/4,59,66955,Joseph,Albo,Team CIS p/b THE SYSTEM,s.t.,351958,350,521.30304700855,
Men Cat3/4,60,61665,Owen,Caprell,The 5th Floor NYC,s.t.,357870,431.63,524.20478632479,
Men Cat3/4,61,94535,Ricky,Cornetta,Kissena Cycling Club,s.t.,424832,443.37,527.10652564103,
Men Cat3/4,62,61659,Johnny,Hsu,The 5th Floor NYC,s.t.,352676,537.72,530.00826495727,
Men Cat3/4,63,160168,Anthony,Luna,Sanba Cycling Team,s.t.,509353,494.52,532.9100042735,
Men Cat3/4,64,146333,Joshua,Petri,The 5th Floor NYC,s.t.,198056,466.17,535.81174358974,
Men Cat3/4,65,154982,Joe,Matunis,Kissena Cycling Club,s.t.,536563,539.78,538.71348290598,
Men Cat3/4,66,78404,Christopher,Altchek,CRCA/Foundation,s.t.,398075,534.22,541.61522222222,
Men Cat3/4,67,158418,Robert,Mullen,Kissena Cycling Club,s.t.,541098,505.83,544.51696153846,
Men Cat3/4,68,14937,Thomas,Nesel,CRCA/Foundation,s.t.,244437,482.26,547.4187008547,
Men Cat3/4,69,6852,Dusan,Strika,,s.t.,61737,531.45,550.32044017094,
Men Cat3/4,70,156543,Charles,Macpherson,Mineola Bicycle Racing Team,s.t.,537701,529.06,553.22217948718,
Men Cat3/4,71,160158,Thomas,Patterson,CRCA - RCC,s.t.,551040,529.69,556.12391880342,
Men Cat3/4,72,162106,Timothy,Dickinson,CRCA/ Rapha Cycling Club,20,550659,508.77,559.02565811966,
Men Cat3/4,73,20599,Mihael,Ginghina,CRCA / Team VESELKA,s.t.,52288,446.43,561.9273974359,
Men Cat3/4,74,30499,Peter,Rup,Mineola Bicycle Racing Team,22,370673,505.56,564.82913675214,
Men Cat3/4,75,85973,Nelson,Grisales,Mineola Bicycle Racing Team,29,171465,530.64,567.73087606838,
Men Cat3/4,76,121952,John,Alman,Berroa Racing,s.t.,458006,557.39,570.63261538462,
Men Cat3/4,77,130592,Ryan,Singh,ButcherBox Cycling,34,499435,522.03,573.53435470085,
Men Cat3/4,78,129114,Zoltan,Kis fugedi,Arias cycling team,41,477804,499.5,576.43609401709,
Men Cat3/4,79,26906,John,Moynagh,crca,6:08,50485,558.5,579.33783333333,
Men Cat3/4,DNF,45985,Sergio,Aguirre,CRCA/FOUNDATION,,325240,594.81,585.14131196581,
Men Cat3/4,DNF,103093,Nate,Baltikas,E2Value p/b Verge Sport,,425857,509.5,585.14131196581,
Men Cat3/4,DNF,132953,Michael,Davis,CRCA/Dave Jordan Racing,,494625,455.16,585.14131196581,
Men Cat3/4,DNF,48097,Gregory,Defiore,CRCA/Dave Jordan Racing,,96636,547.28,585.14131196581,
Men Cat3/4,DNF,22943,Gustavo,Francisco,Montecci Cycling,,288980,540.58,585.14131196581,
Men Cat3/4,DNF,160092,Taylor,Graham,CRCA/Dave Jordan Racing,,550517,456.09,585.14131196581,
Men Cat3/4,DNF,38262,Sean,Hourigan,Kissena Cycling Club,,193622,481.12,585.14131196581,
Men Cat3/4,DNF,61671,Phillip,Maronilla,Kissena Cycling Club,,173798,574.78,585.14131196581,
Men Cat3/4,DNF,138191,Dustin,Ramos,Merrick Bicycles Racing,,509990,601.39073211279,585.14131196581,
Men Cat3/4,DNF,160163,Guillermo,Santos,CRCA / Team Montecci,,549462,543.68,585.14131196581,
Men Cat3/4,DNF,23656,Jorge,Torres,SANBA cycling team,,289681,485.23,585.14131196581,
Men Cat5,1,176775,David,Shirzad,,43:13:00,311856,414.8,398.786,
Men Cat5,2,176444,Tabare,Pichardo,Team Montecci,2,575645,502.32,405.07615497076,
Men Cat5,3,170377,Zach,Ferland,NYCC Racing,s.t.,563810,447.93,411.36630994152,
Men Cat5,4,178810,Ian,Ralph,CRCA/Rapha Cycling Club,s.t.,574327,479.2,417.65646491228,
Men Cat5,5,178943,Agustin,Yaxon,sanba bicycle team,s.t.,573633,480.35,423.94661988304,
Men Cat5,6,169093,Jack,Gazard,,s.t.,560875,490.11,430.2367748538,
Men Cat5,7,170380,Tyrone,Gravesande,CIS Training Systems,s.t.,553272,504.43,436.52692982456,
Men Cat5,8,161599,Derek,Mead,Team Need Speed p/b Schniedweed,s.t.,554526,519.43,442.81708479532,
Men Cat5,9,169087,Joseph,Trotman,Ride Ya Bike,s.t.,550048,523.39,449.10723976608,
Men Cat5,10,174912,Robert,Sinisi,,s.t.,575360,453.44,455.39739473684,
Men Cat5,11,161597,Steven,Murray,Overlook Mountain Bikes,s.t.,474650,500.86,461.6875497076,
Men Cat5,12,179038,James,Anzalone,,s.t.,573230,530.25453333333,467.97770467836,
Men Cat5,13,74582,David,Gonzalez,Monclaire bikery,s.t.,536137,480.92,474.26785964912,
Men Cat5,14,171259,Asher,Fusco,,s.t.,544620,487.82,480.55801461988,
Men Cat5,15,174904,Patrick,Bard,CRCA/Rapha Cycling Club,s.t.,568932,486.89,486.84816959064,
Men Cat5,16,180719,Connor,Pulvidente,,s.t.,574455,632.17865833333,493.1383245614,
Men Cat5,17,179181,Salvatore,Raffelo,Century Road Club Assoc,s.t.,561295,528.12808150408,499.42847953216,
Men Cat5,18,181019,Pedro,Lozano,,s.t.,,500,505.71863450292,
Men Cat5,19,166445,Tyler,Borza,CRCA//Rapha Cycling Club,7,481542,532.13,512.00878947368,
Men Cat5,20,179042,David,Burnett,Sid's Bikes NYC,s.t.,470852,553.43,518.29894444444,
Men Cat5,21,177918,Ken,Wiltshire,,s.t.,576893,558.58,524.5890994152,
Men Cat5,22,172515,Jorge,Abelardo arevalo la rosa juni,,s.t.,550331,456.95,530.87925438596,
Men Cat5,23,181020,Julio,Yaxon,,s.t.,,500,537.16940935673,
Men Cat5,24,178815,Pedro,Pereira,,14,575329,537.16,543.45956432749,
Men Cat5,25,170381,Paolo,Mastrangelo,Team CIS p/b THE SYSTEM,s.t.,563771,528.21,549.74971929825,
Men Cat5,26,176783,Vince,Cheng,CRCA/Rapha Cycling Club,s.t.,573183,511.7,556.03987426901,
Men Cat5,27,178821,Nicholas,Fabry,,s.t.,578051,529.17,562.33002923977,
Men Cat5,28,176900,Juan,Londono,,19,575604,560.15,568.62018421053,
Men Cat5,29,174910,Joseph,Panzarella,Night Gladiators,s.t.,566525,587.96150483143,574.91033918129,
Men Cat5,30,177909,Nicholas,Morse,CRCA/Rapha Racing Club,s.t.,567174,465.82,581.20049415205,
Men Cat5,31,176887,Ernesto,Cruz,,24,573220,553.86,587.49064912281,
Men Cat5,32,175770,Pierre,Batraville,No affiliation,26,567707,655.4144596998,593.78080409357,
Men Cat5,33,178813,Matthew,Budofsky,Kissena Cycling Club,29,567899,517.16788888889,600.07095906433,
Men Cat5,34,179039,Ian,Moran,,52,578125,569.53869333333,606.36111403509,
Men Cat5,35,180722,Joan,Lopez,Montecci cycling,3:10,551570,651.38318333333,612.65126900585,
Men Cat5,36,171707,Tyler,Reed,,3:45,576357,500,618.94142397661,
Men Cat5,37,176890,Marc,Mandello,Carl Hart Racing,8:04,542926,589.02,625.23157894737,
Men Cat5,38,178818,Jose,Davila,Sanba cycling team,8:49,573145,588.92,631.52173391813,
Men Cat5,DNF,178811,Rodrigo,Bautista,Sanba Team,,575276,583.69,644.10204385965,
Men Cat5,DNF,166414,Brayan,Guzman,Montecci cycling,,551208,457.18,644.10204385965,
Men Cat5,DNF,150095,Eziel,Hernandez,Star Track,,525381,616.86160432231,644.10204385965,
Men Cat5,DNF,161198,Eder,Hidalgo,Team Arias,,,546.42,644.10204385965,
Men Cat5,DNF,166435,Quentin,Little,,,532998,609.8,644.10204385965,
Men Cat5,DNF,150063,Ralph,Papillon,,,577453,500,644.10204385965,
Men Pro/Cat 1/2/3,1,5426,Ross,Baldwin,CRCA/Jamison-Cannondale,1:31:06,292160,418.2,323.17566666667,
Men Pro/Cat 1/2/3,2,129752,Boguslaw,Wielgos,CRCA/Foundation,s.t.,496977,382.53,325.70423958333,
Men Pro/Cat 1/2/3,3,59703,Cesar,Marte,montclair bikery racing,s.t.,390003,334.38,328.2328125,
Men Pro/Cat 1/2/3,4,104887,Ralph,Pahlmeyer,CRCA/Foundation,s.t.,439902,357.73,330.76138541667,
Men Pro/Cat 1/2/3,5,134456,Joshua,Noggle,CRCA/Rockstar Games,s.t.,466098,400.36,333.28995833333,
Men Pro/Cat 1/2/3,6,172463,Iain,Carr,Bicycle Habitat - Verge Sport,s.t.,570895,349.44,335.81853125,
Men Pro/Cat 1/2/3,7,2139,Joshua,Lipka,Carl Hart Racing,s.t.,211744,297.84,338.34710416667,
Men Pro/Cat 1/2/3,8,181018,Ismael,Ismael,montclair bikery racing,s.t.,,200,340.87567708333,
Men Pro/Cat 1/2/3,9,320,Paul,Burrowes,Mangoseed/Zurilee restaurant,s.t.,194041,393.65,343.40425,
Men Pro/Cat 1/2/3,10,71238,Louisgie,Shoy,Mineola Bicyle Racing Team,s.t.,,359.99,345.93282291667,
Men Pro/Cat 1/2/3,11,145852,Alexander,Buchmann,CRCA/42x21ATQ,s.t.,524598,402.3,348.46139583333,
Men Pro/Cat 1/2/3,12,118194,Jesus,Martinez,CRCA/Dave Jordan Racing,s.t.,386892,400.22,350.98996875,
Men Pro/Cat 1/2/3,13,35187,Paul,Lewis,Artemis Racing,s.t.,353016,405.17,353.51854166667,
Men Pro/Cat 1/2/3,14,149796,Jonah,Vasquez,Hot Tubes Development Team,s.t.,497504,393.34,356.04711458333,
Men Pro/Cat 1/2/3,15,72232,Constantin,Schreiber,CRCA / Team VESELKA,s.t.,391278,378.63,358.5756875,
Men Pro/Cat 1/2/3,16,133989,Clark,Fredricksen,CRCA/To Be Determined,s.t.,493469,413.21,361.10426041667,
Men Pro/Cat 1/2/3,17,67792,Wes,Tillman,Bicycle Habitat-Verge Sport,s.t.,381747,385.93,363.63283333333,
Men Pro/Cat 1/2/3,18,6069,Matthew,Montesano,Bicycle Habitat-Verge Sport,s.t.,277696,400.61,366.16140625,
Men Pro/Cat 1/2/3,19,21817,Lynn,Murray,CRCA/Dave Jordan Racing,s.t.,378614,378.45,368.68997916667,
Men Pro/Cat 1/2/3,20,10255,Dominic,Caiazzo,CRCA/Jamison-Cannondale,s.t.,309324,398.02,371.21855208333,
Men Pro/Cat 1/2/3,21,3045,Salvatore,Scotto divetta,Unattached,s.t.,234631,354.53,373.747125,
Men Pro/Cat 1/2/3,22,4059,Johann,Burrowes,Mangoseed/Zurilee restaurant,s.t.,198228,444.21,376.27569791667,
Men Pro/Cat 1/2/3,23,6123,Mitchell,Jacaruso,Brands Cycle/Gold Coast Porsche,s.t.,282121,395.85,378.80427083333,
Men Pro/Cat 1/2/3,24,4341,John,Durso,Morris Velo Sports,s.t.,53502,384.51,381.33284375,
Men Pro/Cat 1/2/3,25,133989,Clark,Fredricksen,CRCA/To Be Determined,s.t.,493469,413.21,383.86141666667,
Men Pro/Cat 1/2/3,26,77624,Andres,Jimenez,Morris Velo Sports,s.t.,375995,387.92,386.38998958333,
Men Pro/Cat 1/2/3,27,8860,Anthony,Taylor,CRCA/Dave Jordan Racing,s.t.,47684,398.74,388.9185625,
Men Pro/Cat 1/2/3,28,143614,Romain,Leidelinger,CRCA/42x21ATQ,s.t.,536288,379.74,391.44713541667,
Men Pro/Cat 1/2/3,29,26895,Jose,Guzman,CRCA/Dave Jordan Racing,s.t.,78712,377.62,393.97570833333,
Men Pro/Cat 1/2/3,30,61653,Samuel,Torres,Triangle Cyclists Racing Team,s.t.,340722,349.99,396.50428125,
Men Pro/Cat 1/2/3,31,62867,Edekson,Pena,Verrazano Team Racing,s.t.,353764,373.4,399.03285416667,
Men Pro/Cat 1/2/3,32,57266,Jun,Sugai,Chari & Co.,s.t.,379166,427.48,401.56142708333,
Men Pro/Cat 1/2/3,33,162655,Andrew,Weigand,CRCA / WYLD STALLYNS,s.t.,523817,376.1,404.09,
Men Pro/Cat 1/2/3,34,2173,Vinicius,Tavares,,s.t.,228243,200,406.61857291667,
Men Pro/Cat 1/2/3,35,174955,Cormac,Daly,Good Guys Racing p/b HighWaterW,s.t.,573943,386.42,409.14714583333,
Men Pro/Cat 1/2/3,36,85529,Neil,Isola,Mineola Bicycle Racing Team,s.t.,401726,411.8,411.67571875,
Men Pro/Cat 1/2/3,37,8362,Daniel,Schmalz,CRCA/Rockstar Games,s.t.,66781,459.11,414.20429166667,
Men Pro/Cat 1/2/3,38,48103,Jeffrey,Young,CRCA / Aska,s.t.,294682,446.59,416.73286458333,
Men Pro/Cat 1/2/3,39,69750,Jon paul,Rorech,WS United/ Mangoseed/ Zurilee P,s.t.,201087,409.1,419.2614375,
Men Pro/Cat 1/2/3,40,71243,Carlos,Walton,MIneola Bicycle Racing Team,s.t.,391477,463.83,421.79001041667,
Men Pro/Cat 1/2/3,41,334,David,Sommerville,VERGE SPORT,s.t.,33464,440.92,424.31858333333,
Men Pro/Cat 1/2/3,42,121654,Nicholas,Baker,CRCA/Maglia Rosa NYC,s.t.,443384,459.42,426.84715625,
Men Pro/Cat 1/2/3,43,2167,Edward,Burlem,VERGE SPORT,s.t.,187475,450.23,429.37572916667,
Men Pro/Cat 1/2/3,44,9078,Joaquin,C de baca,Bicycle Habitat-Verge Sport,s.t.,207869,428.47,431.90430208333,
Men Pro/Cat 1/2/3,45,581,Haluk,Sarci,CRCA /Deno's Wonder Wheel,s.t.,169549,425.05,434.432875,
Men Pro/Cat 1/2/3,46,22956,Janwillem,Klinken,Liberty cycles,s.t.,279829,468.67,436.96144791667,
Men Pro/Cat 1/2/3,47,66938,Jacek,Boral,Axsis,s.t.,370704,482.52,439.49002083333,
Men Pro/Cat 1/2/3,48,70351,James,Giorgio,Brands Cycle/Gold Coast Porsche,s.t.,13352,512.24,442.01859375,
Men Pro/Cat 1/2/3,49,19284,Tom,Bencivengo,WS United,s.t.,3270,451.3,444.54716666667,
Men Pro/Cat 1/2/3,50,53602,Andrew,Witten,Zephyr RDJ Racing,s.t.,38727,412.6,447.07573958333,
Men Pro/Cat 1/2/3,51,8361,Eric,Ragot,Brands Cycle/Gold Coast Porsche,10,149752,429.85,449.6043125,
Men Pro/Cat 1/2/3,52,265,Ben,Hughes,CRCA/Rockstar Games,s.t.,204305,475.77,452.13288541667,
Men Pro/Cat 1/2/3,53,65395,Rafael,Diaz-granados,CRCA/Dave Jordan Racing,s.t.,9400,439.15,454.66145833333,
Men Pro/Cat 1/2/3,54,8280,Ryan,Johnston,Bicycle Habitat-Verge Sport,s.t.,285488,410.65,457.19003125,
Men Pro/Cat 1/2/3,55,4863,Jacob,Yundt,CRCA / Aska,15,277281,472.67,459.71860416667,
Men Pro/Cat 1/2/3,56,8345,Robert,Mecea,Healthy & Happy Racing,s.t.,54448,455.59,462.24717708333,
Men Pro/Cat 1/2/3,57,4183,Gavin,Robertson,CRCA/Foundation,28,205328,376.54,464.77575,
Men Pro/Cat 1/2/3,58,9298,Jonathan,Podwil,Deno's Wonder Wheel,s.t.,229998,468.08,467.30432291667,
Men Pro/Cat 1/2/3,59,3288,Unknown,Rider,CRCA/Rockstar Games,32,342102,468.32,469.83289583333,
Men Pro/Cat 1/2/3,60,3291,Wilson,Vasquez,Finkraft Cycling Team,33,36516,441.75,472.36146875,
Men Pro/Cat 1/2/3,61,1416,Alejandro,Guzman,CRCA/Foundation,59,238008,404.16,474.89004166667,
Men Pro/Cat 1/2/3,62,108155,Tom,Rodarie,CRCA/Rockstar Games,1:14,460008,402.69,477.41861458333,
Men Pro/Cat 1/2/3,63,3947,Dan,Ciano,Colavita Racing,1:28,55908,495.07,479.9471875,
Men Pro/Cat 1/2/3,64,8723,Michael,Perlberg,Bicycle Habitat-Verge Sport,1:31,209778,404.09,482.47576041667,
Men Pro/Cat 1/2/3,65,19090,Erik,Post,CRCA/Jamison-Cannondale,2:57,304430,401.14,485.00433333333,
Men Pro/Cat 1/2/3,DNF,18769,Stephan,Dioslaki,Brands Cycle/Gold Coast Porsche,,57164,354.64,490.06147916667,
Men Pro/Cat 1/2/3,DNF,8745,Nathan,Archibald,Deno's Wonder Wheel,,290411,482.18,490.06147916667,
Men Pro/Cat 1/2/3,DNF,102220,Jason,Briscoe,Mangoseed/Zurilee restaurant,,438164,461.94,490.06147916667,
Men Pro/Cat 1/2/3,DNF,4565,Alan,Buday,CRCA/Dave Jordan Racing,,167365,507.88,490.06147916667,
Men Pro/Cat 1/2/3,DNF,50971,Alex,Daniels,CRCA/WYLD STALLYNS,,377306,525.51934090909,490.06147916667,
Men Pro/Cat 1/2/3,DNF,92250,Cesar,Gallego,ButcherBox Cycling,,414381,315.87,490.06147916667,
Men Pro/Cat 1/2/3,DNF,54009,Nicholas,Goossen,CRCA/WYLD STALLYNS,,305758,462.4,490.06147916667,
Men Pro/Cat 1/2/3,DNF,18718,Michael,Goret,Morris Velo Sports,,302849,424.12,490.06147916667,
Men Pro/Cat 1/2/3,DNF,146280,Michael,Heuff,CRCA/Maglia Rosa NYC,,523356,458.84,490.06147916667,
Men Pro/Cat 1/2/3,DNF,167465,Jerry,Kapko,CRCA/Deno's WonderWheel,,156668,416.36,490.06147916667,
Men Pro/Cat 1/2/3,DNF,28796,Michael,Kuehn,CRCA / Team VESELKA,,332606,487.74,490.06147916667,
Men Pro/Cat 1/2/3,DNF,130058,Brandon,Lee,Carl Hart Racing,,205848,431.43,490.06147916667,
Men Pro/Cat 1/2/3,DNF,22895,Wayne,Lumkong,Skylands Cycling,,63497,420.85,490.06147916667,
Men Pro/Cat 1/2/3,DNF,19465,Gerardo,Martinez,Montecci,,148543,464.08,490.06147916667,
Men Pro/Cat 1/2/3,DNF,148730,Paul,Mccarthy,VERGE SPORT,,511812,442.65,490.06147916667,
Men Pro/Cat 1/2/3,DNF,33055,Scott,Mills,JLVelo NYC,,349344,200,490.06147916667,
Men Pro/Cat 1/2/3,DNF,2802,Kuria,Njenga,ZENBERRYMIX.COM,,206471,449.09,490.06147916667,
Men Pro/Cat 1/2/3,DNF,22856,Stalin,Quiterio cuello,CRCA/Dave Jordan Racing,,307825,329.21,490.06147916667,
Men Pro/Cat 1/2/3,DNF,176766,Scott,Rettino,CRCA/To Be Determined,,569929,387.98,490.06147916667,
Men Pro/Cat 1/2/3,DNF,147507,Robert,Rutkowski,Mineola bicycle racing team,,525478,452.87,490.06147916667,
Men Pro/Cat 1/2/3,DNF,19225,Scott,Savory,CRCA/Jamison Capital - Cannondale,,297263,332.79,490.06147916667,
Men Pro/Cat 1/2/3,DNF,152588,Carlos,Joaqun tejeda,CRCA/FOUNDATION,,,383.80784090909,490.06147916667,
Men Pro/Cat 1/2/3,DNF,2764,Brian,Wolff,Carl Hart Racing,,92298,419.89,490.06147916667,
