Race Name,Race Date,Category Name,Place,Total Racers,Points
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men  Junior 13-14,2,5,,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men  Junior 13-14,1,6,589.5,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men  Junior 13-14,3,9,585.3415,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men  Junior 13-14,6,8,688.50577779528,
Cigar City Brewing Criterium,2013-03-16,Men  Junior 13-14,2,6,566.42316262553,
Pinellas Park Circuit Race,2013-03-17,Men  Junior 13-14,1,4,,
Winter Garden Bike Fest ,2013-04-6,Men  Junior 13-14,3,6,601.90033333333,
WAM Clean Racing Series Finale,2013-08-24,Men  Junior 13-14,2,4,,
DeLeon Springs Road Race,2014-01-25,Men  Junior 13-14,2,3,,
DeLeon Springs Road Race Day 2,2014-01-26,Men  Junior 13-14,1,2,,
Spring Fling of Cycling Day 2,2014-01-26,Men  Junior 13-14,1,2,,
Race For Humanity - Road Race,2014-02-8,Men Cat 5  ,19,28,533.79117585876,
Race For Humanity - Crit,2014-02-9,Men Cat 5  ,14,17,554.26787604167,
Chain of Lakes Cycling Classic,2014-03-1,Men  Junior 13-14,6,7,693.4330598071,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 4  ,24,28,519.53664285714,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men  Junior 13-14,4,6,624.49571794213,
Race of the West - Crit,2014-03-8,Men  Junior 13-14,3,6,589.01047862809,
Delray Beach Twilight Festival,2014-03-22,Juniors 13-14,1,2,,
Delray Beach Twilight Festival,2014-03-22,Cat 4,19,19,494.01944444444,
Pinellas Park Circuit Race,2014-03-30,Men Cat 4  ,DNF,30,536.64816666667,
Pinellas Park Circuit Race,2014-03-30,Men   Frs-junior 1314,5,12,581.24181367852,
Treasure Coast Cycling Classic,2014-05-17,Men Cat 4  ,10,11,480.36495835433,
Treasure Coast Cycling Classic,2014-05-17,Men  Junior 13-14,1,4,,
Treasure Coast Cycling Classic - Crit,2014-05-18,Men Cat 4  ,10,13,471.92258333333,
Treasure Coast Cycling Classic - Crit,2014-05-18,Men  Junior 13-14,1,2,,
Palm Beach 100 Cycling Classic,2014-09-6,Men Cat 4,12,13,557.30517632702,
Palm Beach 100 Cycling Classic,2014-09-6,Men Junior 13-14,1,4,,
Gearlink Cup Criterium,2014-10-4,Men Cat 4,15,17,520.75362410283,
Gearlink Cup Criterium,2014-10-4,Men Junior 13-14,1,3,,
Ice Cream Hill Road Race,2014-10-5,Men Cat 4,DNF,23,533.00991666667,
Real Campione d' Clermont - Crit,2014-10-18,Men Cat 4,26,27,572.09916666667,
Real Campione d' Clermont - Crit,2014-10-18,Men Junior 13-14,1,5,,
Real Campione d' Clermont - Road Race,2014-10-19,Men Junior 13-14,2,4,,
Race For Humanity - RR,2015-01-24,Men Cat 4,DNF,17,538.94136575156,
Race For Humanity - Crit,2015-01-25,Men Cat 4,DNF,17,565.00083610539,
Race of the West - Circuit Race,2015-01-31,Men Cat 4,17,25,518.744875,
Race of the West - Road Race,2015-02-1,Men Cat 4,DNF,29,507.20046720017,
Swamp Classic - RR,2015-02-21,Men Cat 4,DNF,38,565.09618181818,
Swamp Classic - Crit,2015-02-22,Men Cat 4,24,29,507.59175,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Junior 15-16,DNF,5,,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 4,16,24,512.46597374956,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Junior 15-16,8,15,450,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Junior 15-16,DNF,5,,
Pinellas Park Circuit Race,2015-03-22,Men Cat 4,27,34,511.79354076556,
Pinellas Park Circuit Race,2015-03-22,Men Junior 15-16,4,7,471.69,
Florida State Criterium Championships,2015-04-4,Men Junior 15-16,9,16,476.74804761905,
Florida State Criterium Championships,2015-04-4,Men Cat 4,31,50,496.13866666667,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Cat 4,DNF,21,580.23146874433,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Cat 4,DNF,26,554.36173466872,
Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Cat 4-5,17,37,452.35353335454,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Cat 4-5,18,42,456.40100357143,
Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Cat 4-5,24,41,482.22166666667,
Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Cat 4-5,29,30,533.43305576312,
Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Cat 4-5,32,49,510.52452631579,
Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Cat 4-5,29,44,494.89528070175,
Subway Pensacola Cycling Classic - TT,2015-09-12,Men Cat 4,21,24,546.15544936497,
Subway Pensacola Cycling Classic - RR,2015-09-12,Men Cat 4,20,24,505.22614583333,
Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Cat 4,13,22,467.57583333333,
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Cat 4,15,27,493.89504545455,
Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Cat 4,20,26,491.089875,
Florida State Road Race Championships Day 1,2015-10-17,Men Juniors 15-16,8,19,420.47411111111,
Florida State Road Race Championships Day 2,2015-10-18,Men Cat 4,52,70,531.83457902617,
Race For Humanity - RR,2016-01-23,Men Cat 4,7,15,495.94835070164,
Race For Humanity - Crit,2016-01-24,Men Cat 4,9,14,497.5844047619,
Race of the West - Crit,2016-02-7,Men Cat 4,11,12,522.49044444444,
Race of the West - Crit,2016-02-7,Men Junior 15-16,3,8,463.13055042968,
Swamp Classic - RR,2016-02-13,Men Cat 4,16,22,488.34764892733,
Swamp Classic - Crit,2016-02-14,Men Cat 4,7,14,449.67443336911,
Swamp Classic - TT,2016-02-14,Men Cat 4,7,7,559.02535936722,
Chain of Lakes Cycling Classic - TT,2016-03-5,Men Junior 15-16,3,4,,
Chain of Lakes Cycling Classic - RR,2016-03-5,Men Junior 15-16,1,4,,
Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Cat 4,DNF,13,553.598,
Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Junior 15-16,5,9,475.83,
Sunshine GP - Tampa Criterium,2016-03-19,Men Cat 4,9998,17,,
Sunshine GP - Tampa Criterium,2016-03-19,Men Junior 15-16,3,4,,
Sunshine GP-Pinellas Park,2016-03-20,Men Cat 4,9,26,459.91218958929,
Sunshine GP-St. Pete Twilight,2016-03-25,Men Cat 4,5,13,455.07233047472,
Sunshine GP - Clearwater Classic,2016-03-26,Men Cat 4,5,16,,
Sunshine GP - Clearwater Classic,2016-03-26,Men Junior 15-16,4,4,,
Florida State Championship Crit,2016-04-2,Men 15-16 Juniors,8,16,470.596875,
Florida State Championship Crit,2016-04-2,Men Cat 4,15,34,471.88339058325,
Brooksville Cycling Classic - Crit,2016-04-9,Men Cat 4,2,10,409.3836,
Brooksville Cycling Classic - Crit,2016-04-9,Men Junior 15+16,2,3,,
Brooksville Cycling Classic - RR,2016-04-10,Men Cat 4,5,10,465.38328719941,
Ocala Stage Race - RR,2016-06-4,Men Cat 4,6,22,440.47465592363,
Ocala Stage Race - TT,2016-06-4,Men Cat 4,7,14,461.90122044201,
Ocala Stage Race - Circuit Race,2016-06-5,Men Cat 4,DNF,19,515.887,
Treasure Coast Cycling Classic,2016-06-25,Men Cat 4,9,13,496.05670261203,
Bill Bone Grand Prix,2016-06-26,Men Cat 4,15,15,524.64389992358,
Bill Bone Grand Prix,2016-06-26,Men Junior 15-16,1,1,,
Red Eye Velo Stage Race - Crit,2016-08-27,Men Cat 4,13,14,532.89457142857,
Red Eye Velo Stage Race - Crit,2016-08-27,Men Junior 15-16,1,2,,
Red Eye Velo Stage Race - RR,2016-08-28,Men Cat 4,DNF,14,593.22225,
Red Eye Velo Stage Race - TT,2016-08-28,Men Junior 15-16,2,2,,
Florida State Road Race Championships,2016-10-15,Men Junior 15-16,DNF,9,525.285,
Race of the West Criterium,2017-02-4,Men Cat 3,DNF,21,458.4156,
Race of the West Road Race,2017-02-4,Men Cat 3,DNF,21,491.66854166667,
Swamp Classic - Crit,2017-02-11,Men Cat 3,DNF,11,,
Swamp Classic - RR,2017-02-11,Men Cat 3,DNF,12,451.94625,
Chain of Lakes Cycling Classic,2017-03-11,Men Cat 3,DNF,27,468.4364,
Chain of Lakes Cycling Classic-Criterium,2017-03-12,Men Cat 3,10,17,408.97239583333,
Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Cat 3,DNF,18,,
Sunshine GP - Brooksville Criterium,2017-04-1,Men Cat 3,17,18,462.31440358383,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Men Cat 3,11,16,437.197375,
2017 Criterium FL State Championships,2017-04-22,Men 17-18 Juniors,6,7,545.35933333333,
2017 Criterium FL State Championships,2017-04-23,Men Cat 3,DNF,28,491.47833333333,
Race For Humanity - Crit,2017-05-6,Men Cat 3,4,12,445.755,
Race For Humanity - RR,2017-05-6,Men Cat 3,DNF,16,,
FSCJ-AV Homes Crit Series,2017-06-25,Cat 1/2/3,9,19,384.21875925926,
FSCJ-AV Homes Crit Series,2017-06-25,Cat 3/4,23,23,529.168,
Georgia Cycling Gran Prix - Road Atlanta Circuit,2017-07-19,Men Cat 3,8,19,410.91762962963,
Georgia Cycling Gran Prix - Gwinnett Arena Crit,2017-07-20,Men Cat 3,DNF,21,497.2119685088,
Georgia Cycling Gran Prix - Atlanta Motorsports Park,2017-07-21,Men Cat 3,10,22,421.11271666667,
Georgia Cycling Gran Prix - Rock Springs Circuit Race,2017-07-22,Men Cat 3,16,27,428.09884615385,
Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Men Cat 3,14,34,476.57882352941,
Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Men Cat 3,14,34,476.57882352941,
Georgia Cycling Gran Prix - Soquee River Road Race,2017-07-23,Men Cat 3,DNF,19,521.2395,
Real Campione d' Clermont - Crit,2017-09-30,Men Cat 3,9,10,446.79933333333,
Real Campione d' Clermont - RR,2017-10-1,Men Cat 3,DNF,8,,
Florida State Road Race Championships - Sunday,2017-10-22,Men Cat 3,DNF,39,463.1445891527,
FSCJ-AV Homes Crit Series,2018-02-25,Cat 1/2/3,13,21,397.97756666667,
FSCJ-AV Homes Crit Series,2018-02-25,Cat 3/4,21,35,445.11120588235,
Sunshine GP-Citrus Springs Criterium,2018-03-23,Men Cat 3,9,11,475.56168820106,
Sunshine GP-Inverness Downtown Criterium,2018-03-24,Men Cat 3,8,16,405.88054166667,
Sunshine GP-Powell TT and Ice Cream Hill RR - TT,2018-03-25,Men Cat 3,6,7,436.02427638736,
Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Cat 3,13,12,482.433,
FL State Criterium Championships,2018-04-21,Men 17-18 Juniors,5,10,434.87783333333,
LOTOJA CLASSIC,2018-09-8,Men Master 35+ Cat 4/5 Flight 2,21,64,410.35127665983,
Florida State Road Race Championships,2018-10-20,Men Junior 17-18,DNF,13,,
Florida State Road Race Championships,2018-10-20,Men Cat 3,DNF,47,496.83447168803,
LOTOJA CLASSIC,2019-09-7,Men Master 35+ Cat 4/5 Flight 2,15,58,382.34223487899,
Goshen Road Race,2020-05-30,Men B,13,25,396.68579729502,
