Race Name,Race Date,Category Name,Place,Total Racers,Points
Aiyana XC,2019-05-5,Open Juniors F 15-18,1,2,,
Sugar Rush XC Race - Sugar 6 Marathon Race,2019-08-24,Open Juniors F 9-18,2,2,,
King University Collegiate MTB Open,2021-08-29,Women Collegiate B/C,1,4,,
Lindsey Wilson College Mountain Bike Race,2022-09-18,Women Collegiate CAT B/C,7,12,566.5,
High Country Collegiate MTB Challenge,2022-09-24,Women Collegiate B,5,9,500,
The Piedmont University SECCC MTB Kickoff,2023-09-2,Women Collegiate CAT B,6,8,615,
The Piedmont University SECCC MTB Kickoff,2023-09-3,STWomen Collegiate CAT B,6,8,512.5,
High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,Women Collegiate B,4,7,500,
High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,STWomen Collegiate B,2,9,462.5,
SECCC Conference Championships,2023-09-30,Women Collegiate CAT B,3,11,546,
SECCC Conference Championships,2023-10-1,STWomen Collegiate CAT B,6,12,487.5,
