Race Name,Race Date,Category Name,Place,Total Racers,Points
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 3  10-99,16,18,340.0781463484,
Denver Federal Center Classic,2013-04-27,Men SM 35+ 3,31,43,379.74685714286,
The Koppenberg,2013-05-5,Men SM 35+ 3,2,47,279.33881730106,
The Koppenberg,2014-05-4,Men MM 35+ 1-23  ,DNF,36,354.979,
Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 3,33,66,367.18946946632,
The Koppenberg,2015-05-2,Men SM 3,4,56,329.01201262417,
21st Annual Wheels of Thunder Classic,2015-05-9,Men MM 40+ 1-23,DNF,41,420.78594117647,
Superior Morgul - Road Race,2015-05-17,Men SM 3,DNF,59,463.59107638889,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 40+ 1-23,DNF,42,404.02914558065,
USA Cycling Mountain Bike National Championships,2022-07-21,Men Master 45-49 Cat 1/2,14,19,346.66666666667,
2023 USA Cycling Gravity Mountain Bike National Championships,2023-07-15,ED Men 50-59,7,10,412,
