Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2/3,1,8881,Juan carlos,Polanco,GS Mengoni U.S.A.,1:01:24,345430,264.33,274.50183333333,
Men 1/2/3,2,8722,James,Mahlmann,BH Racing,1:01:24,290950,313.93,278.11450925926,
Men 1/2/3,3,3259,Erin,Korff,CRCA/AXIS,1:01:25,60297,318.51,281.72718518519,
Men 1/2/3,4,4059,Johann,Burrowes,We Stand United (W.S.),1:01:26,198228,336.39,285.33986111111,
Men 1/2/3,5,1473,Phil,Penman,CRCA/Weather Channel,1:01:27,234885,377.88,288.95253703704,
Men 1/2/3,6,28789,Alexei,Zakharov,CRCA/FGX Racing,1:01:30,332646,384.13,292.56521296296,
Men 1/2/3,7,3970,Horace,Burrowes,We Stand United (W.S.),1:01:36,149234,291.03,296.17788888889,
Men 1/2/3,8,28004,Jesus,Martinez,Triangle Cyclists/South Shore Bicycle,1:01:36,386892,377.4,299.79056481481,
Men 1/2/3,9,7016,Andreas,Katehis,CRCA Junior Dev,1:01:36,293601,379.84,303.40324074074,
Men 1/2/3,10,46651,Jose,Cruz,Triangle Cyclists/South Shore Bicycle,1:01:37,428926,372.07,307.01591666667,
Men 1/2/3,11,26903,Samuel,Frias,Triangle Cyclists/South Shore Bicycle,1:01:40,193519,326.79,310.62859259259,
Men 1/2/3,12,8263,Alessandro,Matteucci,,1:01:40,120157,294.46,314.24126851852,
Men 1/2/3,13,19090,Erik,Post,CRCA/BH/Comedy Central,1:01:41,304430,278.64,317.85394444444,
Men 1/2/3,14,6123,Mitchell,Jacaruso,CRCA/Rapha Racing,1:01:43,282121,328.32,321.46662037037,
Men 1/2/3,15,33544,Vlad,Preoteasa,Kissena Cycling Club,1:01:43,350162,361.5,325.0792962963,
Men 1/2/3,16,73715,Doug,Zell,Intelligentsia Coffee,1:01:43,392104,346.02,353.9807037037,
Men 1/2/3,17,3195,Paul,Carbonara,CRCA/AXIS,1:01:44,60376,337.87,353.9807037037,
Men 1/2/3,18,30005,Dylan,Nord,CRCA/Rapha Racing,1:01:44,342684,409.46437155013,353.9807037037,
Men 1/2/3,19,19324,Brian,Milligan,CRCA/FGX Racing,1:01:45,222950,377.69,353.9807037037,
Men 1/2/3,20,8712,Robert,Lombardi,M. Taylor Racing Team N.Y.,1:01:46,99949,335.04,353.9807037037,
Men 1/2/3,21,45992,Sammy,Moseley,CRCA/Foundation,1:01:46,354966,291.75,353.9807037037,
Men 1/2/3,22,52192,Andrew,Mcgee,CRCA/Rapha Racing,1:01:47,137317,354.48,353.9807037037,
Men 1/2/3,23,22856,Stalin,Quiterio cuello,CRCA/Dave Jordan Racing,1:01:49,307825,255.19,353.9807037037,
Men 1/2/3,24,45982,Stefan,Singer,CRCA/FGX Racing,1:01:49,344740,323.98883883575,353.9807037037,
Men 1/2/3,25,2677,Etsu,Taniguchi,CRCA/FGX Racing,1:01:49,237492,375.6,353.9807037037,
Men 1/2/3,26,1853,Andy,Newsom,CRCA/FGX Racing,1:01:49,156991,359.93,353.9807037037,
Men 1/2/3,27,22902,Zebulon,Nelessen,Van Dessel Factory Team,1:01:49,175547,370.47,353.9807037037,
Men 1/2/3,28,8345,Robert,Mecea,Brooklyn Velo Force,1:01:49,54448,375.03,353.9807037037,
Men 1/2/3,29,305,Jermaine,Burrowes,We Stand United (W.S.),1:01:49,164040,262.92,353.9807037037,
Men 1/2/3,30,320,Paul,Burrowes,We Stand United (W.S.),1:01:51,194041,339.53,353.9807037037,
Men 1/2/3,31,81904,Stephen,Alexander,CRCA/Foundation,1:02:09,,224.34,382.88211111111,
Men 1/2/3,32,39141,Allen,Carr,CRCA/e2Value,1:02:14,354200,307.56,386.49478703704,
Men 1/2/3,33,338,Anthony,Lowe,We Stand United (W.S.),1:02:34,193990,298.08,390.10746296296,
Men 1/2/3,34,46143,Christopher,Shaw,CRCA/FGX Racing,1:02:52,184317,344.07,393.72013888889,
Men 1/2/3,35,26895,Jose,Guzman,We Stand United (W.S.),1:02:58,78712,358.76,399.13915277778,
Men 1/2/3,36,911,Robert,Wing,We Stand United (W.S.),1:03:00,197988,379.47,399.13915277778,
Men 1/2/3,37,37643,Malcolm,Mitchell,CRCA/W&D Racing-NY Velo,1:04:47,342662,399.23761412133,404.55816666667,
Men 3/4,1,4203,James,Joseph,We Stand United (W.S.),0:53:30,68718,393.09,277.9075,
Men 3/4,2,62867,Edekson,Pena,Montecci Cycling,0:53:30,353764,374.54,282.82778362209,
Men 3/4,3,9296,Frank,Arroyo,Century Road Club Assoc,0:53:30,53625,306.31,287.74806724418,
Men 3/4,4,104104,Belmont,Ramon,,0:53:31,,300,292.66835086626,
Men 3/4,5,97091,Cesar,Agudelo,Triangle Cyclists/South Shore Bicycle,0:53:31,126266,280.3692248062,297.58863448835,
Men 3/4,6,8362,Daniel,Schmalz,CRCA/BH/Comedy Central,0:53:31,66781,354.58,302.50891811044,
Men 3/4,7,25177,Lance,Sniadowski,We Stand United (W.S.),0:53:31,279704,303.34,307.42920173253,
Men 3/4,8,89194,Aliaksandr,Kochatau,Bare Arms Cycling,0:53:31,410842,453.43994512019,312.34948535461,
Men 3/4,9,92232,Ryan,Hobbs,X-Men,0:53:31,82063,420.27,317.2697689767,
Men 3/4,10,4601,Carl,Nelson,CIS: First Team-CENTURY,0:53:32,231618,379.71,322.19005259879,
Men 3/4,11,68470,Daniel,Diaz,Manpower Bike Long Island,0:53:32,,411.37,327.11033622088,
Men 3/4,12,67384,Liam,Richmond,CIS: First Team-CENTURY,0:53:32,378198,461.01602969968,332.03061984296,
Men 3/4,13,103092,Joshua,Hartman,,0:53:32,356898,300,336.95090346505,
Men 3/4,14,26744,Erick,Fernandez,CRCA/Dave Jordan Racing,0:53:32,310744,379.21,341.87118708714,
Men 3/4,15,156,Samuel,Martinez,We Stand United (W.S.),0:53:32,120838,300,346.79147070923,
Men 3/4,16,743,Todd,Brilliant,CRCA/e2Value,0:53:33,116974,514.44,351.71175433131,
Men 3/4,17,98550,Julius,Erwin quito,CRCA/Dave Jordan Racing,0:53:33,410528,440.37,356.6320379534,
Men 3/4,18,19091,Nathan,Brauer,CRCA/Foundation,0:53:33,47711,383.24,361.55232157549,
Men 3/4,19,61644,Chris,Joinnides,East End/Kreb Cycle,0:53:33,18104,386.31,366.47260519758,
Men 3/4,20,86024,John,Garcia,,0:53:33,422226,457.18285854596,371.39288881966,
Men 3/4,21,62868,Rameshwar,Ramkissoon,Team Alanis,0:53:33,193176,500.31183091811,452.57756858411,
Men 3/4,22,77578,Brian,Stein,CIS: First Team-CENTURY,0:53:33,59773,430.97,452.57756858411,
Men 3/4,23,79495,Alexis,Herrera,Triangle Cyclists/South Shore Bicycle,0:53:34,399626,520.95521166562,452.57756858411,
Men 3/4,24,74329,Justin,Strauss,CRCA Junior Dev,0:53:34,382850,480.96,452.57756858411,
Men 3/4,25,89193,Kevin,Agudelo,Manpower Bike Long Island,0:53:34,413486,449.74,452.57756858411,
Men 3/4,26,65040,Parker,Chea,Star Track,0:53:34,358025,468.9,452.57756858411,
Men 3/4,27,61671,Phillip,Maronilla,Kissena Cycling Club,0:53:34,173798,487.59,452.57756858411,
Men 3/4,28,26004,Mark,Inaba,Kissena Cycling Club,0:53:34,306436,440.6,452.57756858411,
Men 3/4,29,61635,Brett,Halpern,CRCA/Dave Jordan Racing,0:53:34,14760,409.96,452.57756858411,
Men 3/4,30,51483,Matthew,Payne,CRCA/Dave Jordan Racing,0:53:34,415105,420.84,452.57756858411,
Men 3/4,31,25871,Desmond,Griffith,,0:53:34,163845,427.45,452.57756858411,
Men 3/4,32,85342,Riley,Joinnides,East End/Kreb Cycle,0:53:35,321294,613.75766666667,452.57756858411,
Men 3/4,33,27587,Carlos,Sosa,Chelsea Bicycles Team,0:53:35,282411,423.61942892157,452.57756858411,
Men 3/4,34,39638,Jeffrey,Condon,Kissena Cycling Club,0:53:36,321006,344.6,452.57756858411,
Men 3/4,35,30226,Erik,Lavoie,CRCA/W&D Racing-NY Velo,0:53:36,317888,444.8,452.57756858411,
Men 3/4,36,8319,Miguel,Flores,Chelsea Bicycles Team,0:53:36,159957,406.99,452.57756858411,
Men 3/4,37,66938,Jacek,Boral,Incycle-Predator Components Elite Team,0:53:36,370704,386.01,452.57756858411,
Men 3/4,38,3913,Patrick,Grehan,Kissena Cycling Club,0:53:37,277702,403.41,452.57756858411,
Men 3/4,39,85985,Christopher,Ell,Kissena Cycling Club,0:53:37,300055,300,452.57756858411,
Men 3/4,40,74303,Scott,Speer,CRCA/Lucarelli & Castaldi,0:53:37,394793,421.64628806066,452.57756858411,
Men 3/4,41,19179,Jeff,Gottesman,Deno's Wonder Wheel Cycling,0:53:38,210156,365.51,452.57756858411,
Men 3/4,42,3936,Kenneth,Hochman,Deno's Wonder Wheel Cycling,0:53:38,183268,406.61,452.57756858411,
Men 3/4,43,85535,Ernest,Knox,Triangle Cyclists/South Shore Bicycle,0:53:39,418965,468.83,452.57756858411,
Men 3/4,44,69750,Jon paul,Rorech,Brooklyn Velo Force,0:53:39,201087,467.43,452.57756858411,
Men 3/4,45,67377,Eduardo,Luna,Chelsea Bicycles Team,0:53:39,356954,405.11,452.57756858411,
Men 3/4,46,75518,John,Sweeney,ARC Racing,0:53:40,382810,434.39,452.57756858411,
Men 3/4,47,22901,Philip,Castaldi,Century Road Club Assoc,0:53:40,290585,396.68,452.57756858411,
Men 3/4,48,67381,Spiridon,Katehis,Triangle Cyclists/South Shore Bicycle,0:53:40,292058,411.28,452.57756858411,
Men 3/4,49,52264,Steven,Patak,CIS: First Team-CENTURY,0:53:41,367011,440.93,452.57756858411,
Men 3/4,50,8745,Nathan,Archibald,Deno's Wonder Wheel Cycling,0:53:43,290411,355.6,452.57756858411,
Men 3/4,51,30548,Brian,Quinn,CRCA/Rapha Racing,0:53:44,303180,410.23031559273,452.57756858411,
Men 3/4,52,28697,Aaron,Katin,CRCA/BH/Comedy Central,0:53:46,98888,367.01,452.57756858411,
Men 3/4,53,85989,Oscar,Coello,Manpower Bike Long Island,0:54:49,406351,514.63758139032,533.76224834855,
Men 3/4,54,104097,Marco,Quezada,Century Road Club Assoc,0:55:04,28916,300,538.68253197064,
Men 5,1,104101,Jordan,Richard,,29:43,,500,425,
Men 5,2,104091,Val,Petrov,,29:43,438970,500,435.71428571429,
Men 5,3,104090,Jordan,Barber,,29:43,443063,500,446.42857142857,
Men 5,4,104094,Kevon,Simon,,30:33,,500,457.14285714286,
Men 5,5,11446,Andrew,Bennett,CRCA/Lucarelli & Castaldi,30:33,429179,439.63859731948,467.85714285714,
Men 5,6,102675,Raymond,Genao,Triangle Cyclists/South Shore Bicycle,30:33,434975,500,478.57142857143,
Men 5,7,21682,Michael,Kalphat,Kissena Cycling Club,30:33,274493,603.43147909599,489.28571428571,
Men 5,8,99241,Ayesha,Mcgowan,,30:33,424919,489.74,500,
Men 5,9,66983,Alexandra,Tory,Brands Super Awesome Racing,30:33,439822,509.61,510.71428571429,
Men 5,10,97041,Omar,Torres,Incycle-Predator Components Elite Team,30:33,423059,581.28905067995,521.42857142857,
Men 5,11,104102,Seth,Syberg,,30:33,438780,500,532.14285714286,
Men 5,12,79511,Kurt,Teske,Century Road Club Assoc,30:33,366571,579.40333310579,542.85714285714,
Men 5,13,82143,Gilbert,Marrero,Unione Sportiva Italiana,30:33,310861,520.59444457957,553.57142857143,
Men 5,14,105964,Aaron,Temple,,30:33,,435.75,564.28571428571,
Men 5,15,65030,Rory,Chea,Star Track,-1 lap,359499,627.75,575,
Men Junior 14-18 JR,1,74329,Justin,Strauss,CRCA Junior Dev,24:52,382850,,,
Men Junior 14-18 JR,2,104103,Timothy,Torres,,24:54,,,,
Men Junior 9-13 JR,1,99431,John,Alman,Star Track,19:36,432598,,,
