Race Name,Race Date,Category Name,Place,Total Racers,Points
East Canyon-Echo Road Race,2012-04-20,Men Cat 1/2  ,12,26,223.04756342021,
Bear Lake Classic Road Race,2012-05-12,Men Pro/Cat 1/2  ,7,33,163.27131155303,
Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Pro/Cat 1/2  ,20,32,226.36237965754,
Sugarhouse Criterium,2012-05-26,Men Pro/Cat 1/2 Open ,21,38,238.48064662668,
Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Pro/Cat 1/2  ,35,36,299.89462634777,
Salt Palace Criterium - State Championships,2012-06-23,Men Pro/Cat 1/2  ,7,39,177.50044455302,
Utah City Crits Bountiful,2012-07-1,Men Pro/Cat 1/2/3  ,11,29,260.62004414697,
Utah City Crits Midvale,2012-07-3,Men Cat1/2/3  ,10,25,236.98,
Utah City Crits Holladay,2012-07-4,Men Cat1/2/3  ,15,34,249.83366666667,
Porcupine Chalk Creek Road Race,2012-07-21,Men Pro/Cat 1/2  ,DNF,9,298.47266666667,
Harvest Moon Cross,2012-09-22,Men Pro/Cat 1/2  ,10,26,239.82230769231,
Tour del Sol - TT,2013-03-23,Men Pro/Cat 1/2/3,39,45,285.40832469193,
Tour del Sol - Crit,2013-03-23,Men Pro/Cat 1/2/3,11,45,210.59363636364,
Tour del Sol - RR,2013-03-24,Men Pro/Cat 1/2/3,21,45,276.4535,
Tour del Sol - GC,2013-03-24,Men Pro/Cat 1/2/3,22,33,269.80951731063,
Hell of the North,2013-04-6,Men Pro/Cat 1/2/3,11,20,309.26707142857,
East Canyon-Echo Road Race,2013-04-20,Men Cat 1/2/3,7,22,252.63529997051,
Tour of the Depot Road Race,2013-04-27,Men Pro/Cat 1/2/3 Senior,15,35,234.46945555556,
Antelope Island Classic,2013-05-4,Men Cat 1/2/3,33,39,332.307,
Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Pro/Cat 1/2/3,7,44,227.17373398709,
Bear Lake Classic ,2013-05-18,Men Cat 1/2/3,DNF,29,376.063,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Pro/Cat 1/2/3,7,39,217.88675121746,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Pro/Cat 1/2/3,15,39,254.59061075373,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Pro/Cat 1/2/3,20,30,294.3754879918,
Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Pro/Cat 1/2/3,16,24,285.38521957125,
High Uintas Classic Road Race,2013-06-15,Men Pro/Cat 1/2/3,25,29,346.03500122694,
Hell of the North,2014-04-5,Men Cat1/2/3  ,6,19,264.72671607829,
East Canyon-Echo Road Race,2014-04-19,Men CAT 1/2/3  ,37,42,297.71717063492,
Tour of the Depot Road Race,2014-04-26,Men Cat 1/2/3 Senior ,5,6,318.53766666667,
Antelope Island Classic,2014-05-3,Men Cat 1/2/3  ,7,30,262.4003974359,
Bountiful Mazda's Utah City Crits #1,2014-05-9,Men Cat 1-2  ,5,19,230.07166666667,
Bountiful Mazda's Utah City Crits #2,2014-05-10,Men Cat1/2  ,1,24,197.52583333333,
Bountiful Mazda's Utah City Crits  #3,2014-05-11,Men Cat1/2  ,12,15,317.29711995063,
Bear Lake Classic ,2014-05-17,Men Pro/Cat 1/2/3  ,17,34,300.80018627451,
The Sugarhouse Criterium,2014-05-24,Men Cat 1/2/3  ,11,56,264.0988240732,
Heber Valley Circuit Race,2014-07-26,Men Pro/1/2/3,14,20,311.57914285714,
Chase Pinkham Memorial Criterium,2014-08-6,Men 1/2,16,51,265.22946712646,
 Masters Road Nationals - Crit,2014-09-6,Men Master 35-39 1/2/3,14,35,279.13289160247,
Tour del Sol - TT,2015-03-28,Men Pro-123,42,51,322.76958256001,
Tour del Sol - Crit,2015-03-28,Men Pro-123,19,51,294.42214727273,
Tour del Sol - RR,2015-03-29,Men Pro-123,32,50,326.14344736842,
Tour del Sol - GC,2015-03-29,Men Pro-123,32,38,335.14942584506,
East Canyon-Echo Road Race,2015-04-18,Men CAT Pro 1/2/3,25,37,300.12228888785,
Antelope Island Classic,2015-05-2,Men CAT Pro 1/2/3,10,41,260.67866666667,
Bear Lake Classic,2015-05-15,Men Cat 1/2/3,18,25,327.25463636364,
The Sugarhouse Criterium,2015-05-23,Men Masters 35-44 CAT Open,25,32,356.19293757035,
Bikes 4 Kids - Crit,2015-05-29,Men Pro/Cat 1/2/3,11,28,293.68640625,
Bikes 4 Kids - Road Race,2015-05-30,Men Pro/Cat 1/2/3,DNF,28,337.80012962963,
Bountiful Criterium p/b Bountiful Mazda,2015-07-4,Men Pro/Cat 1/2/3,3,22,268.41249322948,
Andersen Banducci Twilight Criterium,2015-07-11,Men Cat1/2/3,20,53,355.91438285714,
St. Lukes Sports Medicine Idaho State Criterium Champs,2015-07-12,Men Pro/Cat 1/2,DNF,38,393.08671875,
Heber Valley Circuit Race,2015-07-25,Men Pro/Cat 1/2,16,19,346.84652777778,
West Mountain Circuit Race,2015-08-29,Men CAT 1/2/3,4,22,268.00309090909,
Masters Road Nationals - Crit,2015-09-12,Men Master 35-39 Cat 1/2/3,10,42,288.2031952381,
Harvest Moon Criterium,2015-09-19,Men Pro/Cat 1/2,4,33,247.42494047619,
Greater Utah Handicap RR,2016-03-26,Men Pro/Cat Open,33,64,,
Ghost Town Omnium - Crit 1,2016-04-8,Men Cat 1-23,9,13,333.27022222222,
Ghost Town Omnium - Crit 2,2016-04-10,Men Cat 1-23,8,10,335.1358176896,
The Sugarhouse Criterium,2016-05-28,Men  Cat 1/2/3,6,42,292.52236770482,
Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Men Pro/Cat 1/2/3,2,24,258.16943229167,
Andersen Banducci Twilight Criterium,2016-07-16,Men Cat1/2/3,1,57,273.88133333333,
St. Lukes Sports Medicine Idaho State Criterium Championships,2016-07-17,Men Pro/Cat 1/2,6,45,288.33338461538,
Heber Valley Circuit Race,2016-08-13,Men  Pro 1/2,15,33,342.54601851852,
Harvest Moon Criterium,2016-09-17,Men  Pro 123,5,19,283.50592592593,
Blackwell Realty Group Circuit Race,2018-03-31,Men  Pro 123,DNF,36,432.83191940881,
IMCCC Circuit Race ,2018-04-14,Men  Pro 1/2/3,12,32,325.31951236929,
East Canyon-Echo Road Race,2018-04-21,Men Masters 35+ Cat 1/2/3,14,19,411.36466666667,
Greensfelder Challenge,2018-05-6,Cat 3 M 40-49,DNF,6,,
Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  P12,21,41,386.88206018519,
Lifetime Fitness Criterium,2018-07-4,Men master 35-44 open,1,4,,
Twin Falls Old Town Criterium,2018-07-7,Men Pro/Cat 1/2,12,27,360.82276923077,
Andersen Banducci Twilight Criterium,2018-07-14,Men Cat1/2/3,4,47,325.1398452381,
