Race Name,Race Date,Category Name,Place,Total Racers,Points
Sealy Road Race Series,2016-02-13,Men Cat 4/5,1,65,357.08287218032,
Sealy Road Race Series,2016-03-26,Men Cat 4,8,53,379.36429487179,
Battle of San Jacinto Criterium - Saturday,2016-05-21,Men MENS 4/5,10,28,428.78637357554,
Chappell Hill Bank Classic,2016-09-11,Men Cat 4,3,46,349.3673265942,
Sealy Road Race Series (ETRS),2017-01-14,CATEGORY 3/4,5,42,368.74694841438,
Sealy Road Race Series ,2017-02-11,Men CATEGORY 3/4,5,29,347.36154761905,
Pace Bend Road Race,2017-02-26,Men Cat 3,DNF,57,501.78281787402,
Medical Colleagues of Texas road race 2017,2017-05-6,Men Cat 3/4,1,31,344.641,
Houston Grand Crit,2017-05-7,Men Cat 3,38,59,431.35225287356,
Sealy Road Race Series (ETRS),2017-06-18,Men MEN'S CATEGORY 3/4,2,29,336.63042857143,
Chappell Hill Bank Classic,2017-09-10,Men Cat 3,4,24,347.0583030303,
Sugar Cycles Presents the Warda Race,2018-05-20,Pro/Cat 1 M,2,38,176.0066966138,
Chappell Hill Bank Classic,2018-09-9,Men Cat 3,1,34,342.28868912712,
Davy Crockett Classic - Crit,2019-02-9,Men Pro 1/2,13,25,375.41,
Davy Crockett Classic - TT,2019-02-9,Men Pro 1/2,18,20,390.57568668163,
Davy Crockett Classic - Road Race,2019-02-10,Men Pro 1/2,20,28,402.07230769231,
Pace Bend Weekend - Sunday,2019-02-24,Men Cat 2,18,59,376.48643478261,
Bikeland Big Ring Challenge presented by GHORBA,2019-05-5,P/1 M,DNF,12,266.34448735955,
Texas Gravel Championship,2019-06-29,Men Master 100 Mile Open 1-79 Open,2,32,,
Tour de Fayetteville,2019-09-7,Men P/1/2,16,39,376.59508333333,
Fort Hood Challenge XI Saturday,2019-09-14,Men ALL  CAT 2,1,28,326.893,
Davy Crockett Classic - Crit,2020-02-8,Men Pro 1-3,9,59,337.8631031746,
Davy Crockett Classic - TT,2020-02-8,Men Pro 1-3,32,45,441.99037673559,
Davy Crockett Classic - GC,2020-02-8,Men Pro 1-3,24,39,423.82227984958,
Davy Crockett Classic - RR,2020-02-9,Men Pro 1-3,25,50,390.48705797101,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL  P/1,7,27,139.03846153846,
Houston Grand Criterium,2022-05-22,Men Pro Cat 1/2/3,8,41,197.00935652572,
Bear Creek Criterium Series,2023-05-31,Men Pro/Cat 1/2/3,7,31,272.83907041748,
Memorial Park Criterium Series,2023-08-2,Men Cat 1/2/3,3,46,203.62510074647,
Memorial Park Criterium Series,2023-08-23,Men Cat 1/2/3,2,51,216.22881091703,
Memorial Park Criterium Series,2023-08-30,Men Cat 1/2/3,1,33,226.66335051684,
