First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Fellows,Hillsboro-Roubaix,2013-03-23,Men Master 40-49 Masters 40-49,40,50,421.99707246377,
Robert,Bramlette,Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 3/4 Masters 35+,42,46,477.20015873016,
Krystian,Pac,Tour of Galena - Criterium,2012-06-9,Men Cat 3,22,28,354.594625,
Krystian,Pac,Tour of Galena - Road Race,2012-06-9,Men Cat 3,25,40,358.81533333333,
Krystian,Pac,Tour of Galena - TT,2012-06-9,Men Cat 3,28,28,368.09632142857,
Krystian,Pac,Glencoe Grand Prix,2012-06-2,Men Cat 1/2/3 Masters 30+,38,55,322.58725438596,
Krystian,Pac,Glencoe Grand Prix,2012-06-2,Men Cat 2/3  ,93,108,355.62249383084,
Krystian,Pac,PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 1/2/3  ,16,22,268.43637241379,
Krystian,Pac,Cobb Park Criterium,2012-04-29,Men Cat 3  ,32,35,359.21774324845,
Krystian,Pac,Cobb Park Criterium,2012-04-29,Men Cat 1/2/3/4 Masters 30-99,26,28,346.00983333333,
Robert,Bramlette,Lincoln Park Criterium,2012-04-22,Men Cat 1/2/3/4 Masters 40-99,28,35,424.13301388889,
Krystian,Pac,Leland Kermesse,2012-04-21,Men Cat 3  ,23,38,344.50777777778,
Dennis,Schueler,Leland Kermesse,2012-04-21,Men Cat 4  ,30,66,432.74318028353,
Patryk,Limanowicz,Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3/4 Masters 30-99,8,44,258.15909090909,
Patryk,Limanowicz,Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3  ,13,66,203.69595797149,
Richard,Mezo,Winona to Wooster Road Race,2011-05-14,Men Cat 4   ,18,22,455.53212376687,
