First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kurt,Bickel,Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 45+,11,42,298.56776193991,
Matthew,Slater,Mt. Tabor Circuit Race,2012-05-19,Masters 40+ Category 1/2/3,22,30,349.29053333333,
Matthew,Slater,Mt. Tabor Circuit Race,2012-05-19,Category 1/2/3,8,29,227.16366666667,
Cale,Reeder,Pine Flat Road Race,2012-02-19,Men Cat 1-2-3 Master 45-99,1,19,310.29702718578,
Hunter,Ziesing,Pine Flat Road Race,2012-02-19,Men Cat 1-2-3 Master 45-99,11,19,365.85258274134,
Hunter,Ziesing,Cantua Creek Road Race,2012-02-18,Men Cat 1/2/3 Master 45-99,2,43,295.03752959931,
Cale,Reeder,Cantua Creek Road Race,2012-02-18,Men Cat 1/2/3 Master 45-99,8,43,320.70208619928,
Cale,Reeder,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  45-54,7,60,329.05275551825,
Cale,Reeder,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  45-54,8,69,333.78669857929,
Cale,Reeder,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  45-54,1,72,313.17365335001,
Cale,Reeder,Knights Ferry Road Race,2012-02-4,Men Cat 1/2/3 Master 45-99,1,22,302.85274307855,
Hunter,Ziesing,Knights Ferry Road Race,2012-02-4,Men Cat 1/2/3 Master 45-99,6,22,330.31013576828,
Cale,Reeder,Early Bird Road Race,2012-01-21,Men Cat 1/2/3 Master 45-99,1,17,303.94027134597,
Jennifer,Kruger,Giro Di San Francisco,2011-09-5,Women Cat 4  ,8,36,501.03107843137,
Charles,Spelman,Giro Di San Francisco,2011-09-5,Men Cat 4 Master 35-99,27,59,403.055,
Hunter,Ziesing,Giro Di San Francisco,2011-09-5,Men Cat1/2/3 Master 45-99,8,49,301.58612164633,
Dirk,Himley,Winters Road Race,2011-08-27,Men Master 45+ Cat1/2/3,7,57,332.05692772109,
Charles,Spelman,Winters Road Race,2011-08-27,Men Master 45+ Cat 4,19,51,463.6686,
Cale,Reeder,NCNCA Masters Road Race State Championship,2011-08-14,Men Master  45-49 ,4,55,251.80481481481,
Dirk,Himley,NCNCA Masters Road Race State Championship,2011-08-14,Men Master  45-49 ,11,55,286.26382716049,
Charles,Spelman,Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 4   ,22,64,392.53222916667,
Charles,Spelman,ColaVita NorCal Grand Prix,2011-07-16,Men Cat 4   ,19,33,415.40119818817,
Charles,Spelman,ColaVita NorCal Grand Prix,2011-07-16,Men Cat 3/4 45-99  ,21,33,399.93141460117,
Jennifer,Kruger,ColaVita NorCal Grand Prix,2011-07-16,Women Cat 4   ,11,19,616.70048148148,
Craig,Parker,San Rafael Twilight Criterium,2011-07-9,Men Cat1/2/3 Master 35-99 ,51,69,322.04285730193,
Hunter,Ziesing,Housatonic Hills Road Race,2011-06-19,Masters Men 50+ (1-3)                             ,7,51,280.42325060787,
Charles,Spelman,Memorial Day Criterium,2011-05-30,Men Cat3/4 Master 45-99 ,28,54,400,
Cale,Reeder,Mt Hamilton Classic,2011-05-29,Men Cat1/2/3 Master 45-99 ,3,23,308.01406695992,
Hunter,Ziesing,Mt Hamilton Classic,2011-05-29,Men Cat1/2/3 Master 45-99 ,8,23,337.84798435973,
Dirk,Himley,Mt Hamilton Classic,2011-05-29,Men Cat1/2/3 Master 45-99 ,10,23,349.78155131965,
John,Watkins,Mt Hamilton Classic,2011-05-29,Men Cat 5 A  ,9,49,450,
Michael,Pugh,Golden State Race Series,2011-05-21,Men 1/2/3/4 Master 45-99 ,14,42,379,
Hunter,Ziesing,Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat1/2/3 Master 45-99 ,6,26,317.6750239807,
Jennifer,Kruger, Tri Valley Velo Criterium p/b PG&E,2011-05-7,Women Cat 4 Open  ,7,11,620.55,
Charles,Spelman,Wente Vineyards Classic Criterium,2011-05-1,Men Cat 4 Master 45-99 ,22,24,567.23607304009,
Hunter,Ziesing,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 45-99 ,21,71,364.08819061799,
Dirk,Himley,Santa Cruz Classic Criterium,2011-04-17,Men Cat1/2/3 Master 45-99 ,31,45,432.47955907762,
Cale,Reeder,The CyclePros Calavares Time Trial,2011-04-9,Men Cat 1/2/3/4/5 Master 45-99 ,1,12,336.61727380987,
Dirk,Himley,The CyclePros Calavares Time Trial,2011-04-9,Men Cat 1/2/3/4/5 Master 45-99 ,5,12,378.87242460329,
Dirk,Himley,Apple Pie Criterium,2011-04-3,Men Cat 1/2/3/4 Master 45-99 ,5,31,353.51933412724,
Craig,Parker,Apple Pie Criterium,2011-04-3,Men Cat 1/2/3/4 Master 45-99 ,6,31,357.74484920658,
Hunter,Ziesing,Apple Pie Criterium,2011-04-3,Men Cat 1/2/3/4 Master 45-99 ,9,31,370.42139444461,
Cale,Reeder,Madera County Stage Race - RR,2011-03-13,Men Cat 1/2/3 Master 45-99 ,1,45,314.79183333333,
Dirk,Himley,Madera County Stage Race - RR,2011-03-13,Men Cat 1/2/3 Master 45-99 ,3,45,322.53803030303,
Hunter,Ziesing,Madera County Stage Race - RR,2011-03-13,Men Cat 1/2/3 Master 45-99 ,20,45,388.38070454545,
Cale,Reeder,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3 Master 45-99 ,1,53,305.05225507286,
Dirk,Himley,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3 Master 45-99 ,7,53,321.20568846738,
Hunter,Ziesing,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3 Master 45-99 ,16,53,346.78195800871,
Cale,Reeder,Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3 Master 45-99 ,3,53,307.99138461538,
Hunter,Ziesing,Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3 Master 45-99 ,9,53,324.40353846154,
Dirk,Himley,Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3 Master 45-99 ,49,53,392.78751282051,
Hunter,Ziesing,Pine Flat Road Race,2011-02-20,Men Cat 1/2/3 Master 45-99 ,2,22,313.05170995671,
Dirk,Himley,Pine Flat Road Race,2011-02-20,Men Cat 1/2/3 Master 45-99 ,7,22,338.63442640693,
Cale,Reeder,Pine Flat Road Race,2011-02-20,Men Cat 1/2/3 Master 45-99 ,15,22,379.56677272727,
Cale,Reeder,Early Bird Road Race,2011-01-22,Men Cat 1/2/3 Master 45-99 ,1,27,283.21716666667,
Hunter,Ziesing,Early Bird Road Race,2011-01-22,Men Cat 1/2/3 Master 45-99 ,3,27,296.06837179487,
Dirk,Himley,Early Bird Road Race,2011-01-22,Men Cat 1/2/3 Master 45-99 ,18,27,392.45241025641,
Cliff,Goldstein,Early Bird Road Race,2011-01-22,Men Cat 3   ,5,35,282.19749643494,
Martha,Walsh,Eugene Celebration - Coburg TT,2010-09-6,Women 1/2,6,7,,
Karsten,Hagen,Eugene Celebration - Coburg TT,2010-09-6,Masters Men,1,8,,
Matthew,Slater,Eugene Celebration - Coburg TT,2010-09-6,Masters Men,2,8,,
Michael,Walsh,Eugene Celebration - Coburg TT,2010-09-6,Masters Men,3,8,,
Scott,Browning,Eugene Celebration - Coburg TT,2010-09-6,Masters Men,5,8,,
John,Obrien,Eugene Celebration - Coburg TT,2010-09-6,Masters 50+,5,6,,
Martha,Walsh,Eugene Celebration - Celebration Crit,2010-09-6,Women 1/2,7,7,,
Karsten,Hagen,Eugene Celebration - Celebration Crit,2010-09-6,Masters Men,1,8,,
Matthew,Slater,Eugene Celebration - Celebration Crit,2010-09-6,Masters Men,2,8,,
Scott,Browning,Eugene Celebration - Celebration Crit,2010-09-6,Masters Men,5,8,,
Michael,Walsh,Eugene Celebration - Celebration Crit,2010-09-6,Masters Men,7,8,,
John,Obrien,Eugene Celebration - Celebration Crit,2010-09-6,Masters 50+,5,6,,
Martha,Walsh,Eugene Celebration - Briggs Hill,2010-09-5,Women 1/2,7,8,,
Scott,Browning,Eugene Celebration - Briggs Hill,2010-09-5,Masters Men,1,9,,
Matthew,Slater,Eugene Celebration - Briggs Hill,2010-09-5,Masters Men,2,9,,
Michael,Walsh,Eugene Celebration - Briggs Hill,2010-09-5,Masters Men,3,9,,
Karsten,Hagen,Eugene Celebration - Briggs Hill,2010-09-5,Masters Men,5,9,,
John,Obrien,Eugene Celebration - Briggs Hill,2010-09-5,Masters 50+,3,7,,
Martha,Walsh,Eugene Celebration - McBeth Prologue ,2010-09-4,Women 1/2,3,8,,
Scott,Browning,Eugene Celebration - McBeth Prologue ,2010-09-4,Masters Men,2,9,,
Matthew,Slater,Eugene Celebration - McBeth Prologue ,2010-09-4,Masters Men,3,9,,
Karsten,Hagen,Eugene Celebration - McBeth Prologue ,2010-09-4,Masters Men,4,9,,
Michael,Walsh,Eugene Celebration - McBeth Prologue ,2010-09-4,Masters Men,5,9,,
John,Obrien,Eugene Celebration - McBeth Prologue ,2010-09-4,Masters 50+,3,7,,
Karsten,Hagen,Central Oregon Crit Champs,2010-08-18,Pro/1/2,4,11,,
Martha,Walsh,OBRA Championship RR 2,2010-08-8,Masters Women 50+,1,3,,
Don,Hanson,OBRA Championship RR 2,2010-08-8,Masters Men 60+,14,15,,
John,Obrien,OBRA Championship RR 2,2010-08-8,Masters Men 50-59,25,25,,
Matthew,Slater,OBRA Championship RR 2,2010-08-8,Masters Men 40-49,1,40,,
Karsten,Hagen,OBRA Championship RR 2,2010-08-8,Masters Men 40-49,2,40,,
Michael,Walsh,OBRA Championship RR 2,2010-08-8,Masters Men 40-49,9,40,,
Scott,Browning,OBRA Championship RR 2,2010-08-8,Masters Men 40-49,10,40,,
Martha,Walsh,OBRA Championship RR 1,2010-08-7,Women,24,32,,
John,Browning,OBRA Championship RR 1,2010-08-7,Senior Men,6,29,,
Michael,Walsh,OBRA Championship RR 1,2010-08-7,Senior Men,25,29,,
Scott,Browning,OBRA Championship RR 1,2010-08-7,Category 3,19,36,,
John,Obrien,OBRA Championship RR 1,2010-08-7,Category 3,20,36,,
John,Browning,Tuesday PIR #16,2010-07-20,Cat 1/2/3,64,67,354.78257575758,
Matthew,Slater,Monday PIR #14,2010-07-19,Masters 1/2/3,22,60,265.82386206897,
John,Browning,Mt. Tabor Series #6,2010-07-14,Senior Men,4,36,166.46458333333,
Matthew,Slater,Mt. Tabor Series #6,2010-07-14,Senior Men,31,36,260.94733333333,
John,Browning,Mt. Tabor Series #6,2010-07-14,Masters Men,2,26,221.17971442283,
Matthew,Slater,Mt. Tabor Series #6,2010-07-14,Masters Men,6,26,243.50314294855,
Scott,Browning,Mt. Tabor Series #6,2010-07-14,Masters Men,16,26,299.31171426286,
Scott,Browning,Mt. Tabor Series #6,2010-07-14,Category 3 Men,21,36,310.33453703704,
John,Obrien,High Desert Omnium: Road Race,2010-07-11,Masters Men 3/4/5,4,18,302.15892507142,
Karsten,Hagen,High Desert Omnium: Road Race,2010-07-11,P/1/2,19,48,176.89680765504,
Hunter,Ziesing,Pawling Mountain Road Race,2010-07-11,Masters Men 45+ (1-4)                      ,6,39,286.61814035088,
John,Obrien,High Desert Omnium - Criterium,2010-07-10,Masters Men 3/4/5,3,16,,
John,Obrien,High Desert Omnium - Time Trial,2010-07-10,Masters Men 3/4/5,4,14,,
Chandler,Delinks,Attleboro Bicycling Crit,2010-07-10,Pro. 1-2-3                ,32,74,261.70407738095,
John,Browning,Mt. Tabor Series #5,2010-07-7,Senior Men,1,33,172.09666666667,
Scott,Browning,Mt. Tabor Series #5,2010-07-7,Cat 3 Men,19,30,298.58273333333,
John,Browning,Mt. Tabor Series #5,2010-07-7,Master Men,1,22,208.641,
Matthew,Slater,Mt. Tabor Series #5,2010-07-7,Master Men,5,22,240.85087477525,
Scott,Browning,Mt. Tabor Series #5,2010-07-7,Master Men,11,22,289.16568693813,
Karsten,Hagen,Firecracker Time Trial,2010-07-3,Pro/1/2 Men,1,3,,
John,Obrien,Firecracker Time Trial,2010-07-3,Masters Men 50+,2,11,,
John,Browning,Mt. Tabor Series #4,2010-06-30,Senior Men,2,30,162.63856052135,
Matthew,Slater,Mt. Tabor Series #4,2010-06-30,Senior Men,17,30,216.01196834161,
John,Browning,Mt. Tabor Series #4,2010-06-30,Masters Men,1,25,180.49183333333,
Scott,Browning,Mt. Tabor Series #4,2010-06-30,Masters Men,9,25,261.35502706553,
Matthew,Slater,Mt. Tabor Series #4,2010-06-30,Masters Men,16,25,332.1103215812,
Karsten,Hagen,Central Oregon Crit Series #3,2010-06-30,Cat 1/2/3,6,13,196.45029059414,
John,Browning,Salem Fairview,2010-06-27,Master 40+,3,18,240.2260148804,
Matthew,Slater,Salem Fairview,2010-06-27,Master 40+,4,18,247.52817896256,
Karsten,Hagen,Swan Island Criterium,2010-06-26,Pro 1/2 Men,19,34,213.511065717,
John,Obrien,Swan Island Criterium,2010-06-26,Masters 50+ 1/2/3 Men,17,18,445.87927088074,
John,Obrien,Swan Island Criterium,2010-06-26,Cat 3 Men,19,42,280.14055100373,
John,Obrien,Swan Island Criterium,2010-06-26,Masters CAT 1/2/3 Men 35+,11,44,240.86328775698,
Karsten,Hagen,Swan Island Criterium,2010-06-26,Masters CAT 1/2/3 Men 35+,23,44,287.63116345551,
John,Browning,Mt. Tabor Series #3,2010-06-23,Senior Men,1,28,186.40145332037,
John,Browning,Mt. Tabor Series #3,2010-06-23,Masters Men,1,26,224.87033333333,
Matthew,Slater,Mt. Tabor Series #3,2010-06-23,Masters Men,4,26,247.03997052217,
Martha,Walsh,Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Women Masters,2,9,413.03260692568,
John,Browning,Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Masters Men 1/2/3,1,42,233.29376767486,
Karsten,Hagen,Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Masters Men 1/2/3,6,42,257.85934925643,
Scott,Browning,Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Masters Men 1/2/3,8,42,267.68558188906,
Michael,Walsh,Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Masters Men 1/2/3,11,42,282.424930838,
Matthew,Slater,Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Masters Men 1/2/3,16,42,306.99051241957,
John,Obrien,Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Masters Men 1/2/3,26,42,356.12167558272,
Hunter,Ziesing,Housatonic Hills Road Race,2010-06-20,Masters Men 45+ (1-4)                             ,8,72,263.07915384615,
Martha,Walsh,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Master Women,7,9,491.6415,
John,Browning,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Master Men 1/2/3,2,42,234.19904761905,
Karsten,Hagen,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Master Men 1/2/3,9,42,266.25938095238,
Michael,Dunn,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Master Men 1/2/3,15,42,293.73966666667,
Scott,Browning,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Master Men 1/2/3,16,42,353.28028571429,
Matthew,Slater,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Master Men 1/2/3,26,42,353.28028571429,
John,Obrien,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Master Men 1/2/3,28,42,353.28028571429,
Michael,Walsh,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Master Men 1/2/3,31,42,353.28028571429,
Martha,Walsh,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Master Women,1,9,382.27460955564,
John,Browning,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Master Men 1/2/3,4,42,244.12929555641,
Karsten,Hagen,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Master Men 1/2/3,8,42,260.82853942413,
John,Obrien,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Master Men 1/2/3,10,42,269.178161358,
Matthew,Slater,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Master Men 1/2/3,13,42,281.70259425879,
Scott,Browning,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Master Men 1/2/3,17,42,298.40183812651,
Michael,Walsh,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Master Men 1/2/3,19,42,310.9262710273,
Michael,Dunn,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Master Men 1/2/3,27,42,340.14994779582,
John,Browning,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men - Masters 40+ Cat 1/2/3,2,42,215.41024983957,
Matthew,Slater,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men - Masters 40+ Cat 1/2/3,6,42,235.48619987165,
Scott,Browning,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men - Masters 40+ Cat 1/2/3,8,42,245.5241748877,
Michael,Walsh,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men - Masters 40+ Cat 1/2/3,18,42,298.22354372192,
Michael,Dunn,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men - Masters 40+ Cat 1/2/3,22,42,323.31848126203,
Karsten,Hagen,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men - Masters 40+ Cat 1/2/3,25,42,323.31848126203,
John,Obrien,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men - Masters 40+ Cat 1/2/3,41,42,411.15076265241,
Martha,Walsh,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Women Masters,1,9,389.69680923424,
Matthew,Slater,Mt. Tabor Series #2,2010-06-16,Masters Men,4,17,272.92416666667,
Michael,Dunn,Monday PIR #9,2010-06-14,Masters 1/2/3,21,58,252.98472413793,
Martha,Walsh,OBRA TT,2010-06-13,Masters Women 50-54,1,6,,
John,Obrien,OBRA TT,2010-06-13,Masters Men 50-54,2,17,,
Karsten,Hagen,OBRA TT,2010-06-13,Masters Men 40-44,2,13,,
Matthew,Slater,Mt. Tabor Series #1,2010-06-9,Masters Men,4,12,293.92389607639,
Michael,Dunn,Monday PIR #8,2010-06-7,Masters 1/2/3,33,81,274.1881127193,
Hunter,Ziesing,Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Masters Men 45+,1,20,285.95003871218,
Tom,Lyons,Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Masters Men 45+,2,20,292.6858063784,
Cale,Reeder,Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Masters Men 45+,5,20,312.89310937708,
Matthew,Slater,Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Masters Men 45+,12,20,360.04348304065,
John,Browning,Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Masters Men 35+,15,39,237.17472829593,
Nathaniel,English,Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Pro/1/2 Men,38,117,145.02568247126,
Cale,Reeder,Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Masters Men 45+,1,22,313.71826051761,
Tom,Lyons,Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Masters Men 45+,8,22,336.63569587328,
Hunter,Ziesing,Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Masters Men 45+,13,22,353.0052925559,
Matthew,Slater,Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Masters Men 45+,14,22,356.27921189242,
John,Browning,Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Masters Men 35+,6,40,221.91282607024,
Nathaniel,English,Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Men Pro/1/2,3,130,126.74217766419,
Nathaniel,English,Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Pro/1/2,5,131,117.44454695653,
Cale,Reeder,Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Masters Men 45+,2,23,304.70403354,
Matthew,Slater,Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Masters Men 45+,7,23,329.60835892505,
Hunter,Ziesing,Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Masters Men 45+,8,23,334.58922400206,
Tom,Lyons,Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Masters Men 45+,12,23,354.51268431011,
John,Browning,Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Masters Men 35+,9,40,220.03573133165,
Nathaniel,English,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Pro/1/2,27,149,133.12667391894,
Cale,Reeder,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Masters Men 45+,1,28,282.65207461205,
Hunter,Ziesing,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Masters Men 45+,4,28,300.18431034376,
Tom,Lyons,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Masters Men 45+,5,28,306.028388921,
Matthew,Slater,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Masters Men 45+,11,28,341.09286038443,
John,Browning,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Masters Men 35+,5,44,227.58077272727,
Nathaniel,English,Mt Hood Cycling Classic: Mt Tabor Criterium,2010-06-2,Pro/1/2,76,154,143.73302489177,
Nathaniel,English,Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,7,167,112.23022179772,
Lucas,Binder,Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,155,167,187.27926160225,
Shawn,Rosenthal,Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,156,167,187.27926160225,
Michael,Dunn,Monday PIR #7,2010-05-31,Masters 1/2/3,29,42,323.41904893345,
Michael,Walsh,OBRA TTT,2010-05-23,Senior Men,2,28,,
Matthew,Slater,OBRA TTT,2010-05-23,Senior Men,2,28,,
Karsten,Hagen,OBRA TTT,2010-05-23,Senior Men,2,28,,
John,Browning,OBRA TTT,2010-05-23,Senior Men,2,28,,
Michael,Dunn,OBRA TTT,2010-05-23,Masters Men 160-199,1,16,,
John,Obrien,OBRA TTT,2010-05-23,Masters Men 160-199,1,16,,
Scott,Browning,OBRA TTT,2010-05-23,Masters Men 160-199,1,16,,
Kerry,Farrell,OBRA TTT,2010-05-23,Masters Men 160-199,1,16,,
John,Browning,Mt. Tabor Circuit Race,2010-05-22,Cat 1/2/3,1,54,142.97924311991,
Michael,Walsh,Mt. Tabor Circuit Race,2010-05-22,Cat 1/2/3,38,54,239.07341511751,
Michael,Dunn,Mt. Tabor Circuit Race,2010-05-22,Masters 1/2/3/,7,15,290.55810667293,
Matthew,Slater,Mt. Tabor Circuit Race,2010-05-22,Masters 1/2/3/,12,15,337.76757330827,
John,Browning,Tuesday PIR #7,2010-05-18,Cat 1/2/3,25,83,205.67806262508,
Hunter,Ziesing,Modesto Road Race,2010-05-16,Men 1/2/3/4 Master 45-99 ,1,34,300.95666666667,
Cale,Reeder,Modesto Road Race,2010-05-16,Men 1/2/3/4 Master 45-99 ,8,34,334.89191176471,
John,Browning,Silverton RR,2010-05-16,Men 1/2,4,44,125.81387878788,
Michael,Dunn,Silverton RR,2010-05-16,Men 1/2,26,44,159.49254545455,
John,Obrien,Silverton RR,2010-05-16,Master Men 50+,2,14,321.57977847135,
John,Browning,Tuesday PIR #6,2010-05-11,Cat 1/2/3,38,114,212.9720701162,
Nathaniel,English,Berkeley Hills Road Race,2010-05-8,Men Pro/1/2   ,2,56,123.20432355448,
Hunter,Ziesing,Berkeley Hills Road Race,2010-05-8,Men 1/2/3 Master 45-99 ,16,60,348.45211480483,
Craig,Parker,Berkeley Hills Road Race,2010-05-8,Men 1/2/3 Master 45-99 ,53,60,424.91361454941,
Michael,Pugh,Berkeley Hills Road Race,2010-05-8,Men 1/2/3 Master 45-99 ,55,60,429.04666858965,
Cale,Reeder,Berkeley Hills Road Race,2010-05-8,Men 1/2/3 Master 45-99 ,56,60,431.11319560978,
Nick,Mcgowan,1st Annual PG&E Criterium,2010-05-8,Men 4 Open  ,52,89,425.89602272727,
Karsten,Hagen,Bend Don't Brake,2010-05-8,Cat 1/2,3,28,147.74899320263,
Matthew,Slater,Monday PIR #3,2010-05-3,Masters 1/2/3/,31,52,316.12552913675,
Hunter,Ziesing,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 50-99 ,6,52,306.93539632107,
Hunter,Ziesing,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men 1/2/3   ,23,109,203.40337149523,
Hunter,Ziesing,Mikes Bikes Cats Hill Classic,2010-05-1,Men 1/2/3 Master 45-99 ,1,30,254.51043617021,
Shawn,Rosenthal,Mikes Bikes Cats Hill Classic,2010-05-1,Men Cat Pro/1/2   ,70,84,190.40885714286,
Jordan,Kestler,Mikes Bikes Cats Hill Classic,2010-05-1,Men 3   ,11,62,281.58612903226,
Mick/martha,Walsh/walsh,Deschutes River Valley TT: Stage 3,2010-04-25,Mixed Tandem,1,1,,
John,Browning,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Masters 40+,14,42,313.06428817955,
Matthew,Slater,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Masters 40+,15,42,314.26154111643,
Karsten,Hagen,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Masters 40+,16,42,319.64917933243,
Nathan,Hobson,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Masters 40+,21,42,319.64917933243,
Scott,Browning,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Masters 40+,30,42,328.62857635909,
John,Browning,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Master 40+,5,45,,
Karsten,Hagen,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Master 40+,6,45,,
Matthew,Slater,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Master 40+,8,45,,
Scott,Browning,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Master 40+,10,45,,
Nathan,Hobson,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Master 40+,21,45,,
Mick/martha,Walsh/walsh,Deschutes River Valley TT: Stage 2,2010-04-24,Mixed Tandem,1,1,,
Mick/martha,Walsh/walsh,Deschutes River Valley TT: Stage 1,2010-04-24,Mixed Tandem,1,1,,
John,Browning,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Master 40+,3,49,236.53509358645,
Karsten,Hagen,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Master 40+,9,49,260.32097715378,
Matthew,Slater,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Master 40+,10,49,264.28529108167,
Scott,Browning,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Master 40+,24,49,319.78568607211,
Nathan,Hobson,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Master 40+,42,49,391.1433367741,
Matthew,Slater,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Master 40+,1,57,248.80693514836,
John,Browning,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Master 40+,3,57,256.03501120919,
Karsten,Hagen,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Master 40+,8,57,274.10520136127,
Scott,Browning,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Master 40+,31,57,357.22807606083,
Nathan,Hobson,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Master 40+,33,57,362.64913310646,
