Race Name,Race Date,Category Name,Place,Total Racers,Points
Dirty Circles,2013-03-3,Junior,7,9,409.749,
Dirty Circles,2013-03-10,Junior,11,13,370.091,
Jack Frost TT,2014-02-23,Junior Men 15-16,9,10,427.1957,
Dirty Circles 1,2014-03-2,Men 4/5,DNF,18,534.375,
Dirty Circles 3,2014-03-16,Junior,4,22,352.46784848485,
Cherry Pie,2014-03-23,Junior 16-18,2,4,,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 5,11,21,500,
Banana Belt Series - Banana Belt 2,2014-05-10,Junior,6,7,504.11051277962,
Hammer Velo Criterium,2014-05-31,Junior Men 14-18,2,7,463.104,
NW JR Champs Omnium - Luckiamute Road Race,2014-06-15,Junior Men 15-16,3,6,401.04653152187,
Pringle Creek Criterium,2014-07-20,Junior Men 14-18,2,6,500,
Pringle Creek Criterium,2014-07-20,Men Category 4/5,2,21,360.8429302722,
Vancouver Criterium,2014-07-27,Category 4 Men,DNF,22,469.11666666667,
Vancouver Criterium,2014-07-27,Junior,4,6,398.875,
Dirty Circles 1,2015-03-1,Junior Men,2,10,321.3824,
Dirty Circles 1,2015-03-1,Men 4/5,22,45,450,
Dirty Circles 2,2015-03-8,Men 4/5,7,51,400.10869565217,
Cherry Pie,2015-03-22,Men 4/5,4,37,393.75,
Gorge Roubaix,2015-03-28,Men Category 4/5,57,64,448.38709677419,
