Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2-3  ,1,5000,Ross,Marklein,QCW Cycling p.b. Breakawaybikes.com,3:48:56,272367,304.31,253.67116666667,
Men Cat 2-3  ,2,41515,Brett,Wachtendorf,Tri-State Velo / Amoroso's Racing Team,3:48:56,344034,338.56,258.24190277778,
Men Cat 2-3  ,3,5230,Calvin,Hoops,Faulkner Nissan Racing,3:48:56,286845,302.46,262.81263888889,
Men Cat 2-3  ,4,557,John,Funk,No.22 Bicycle Co. / Verge Sport/ CCNS,3:48:56,12562,271.01,267.383375,
Men Cat 2-3  ,5,19090,Erik,Post,CRCA/BH Comedy Central,3:50:03,304430,288.54,271.95411111111,
Men Cat 2-3  ,6,23162,Derek,Cote,CT Cycling Advancement Program,3:50:03,320000,359.86,276.52484722222,
Men Cat 2-3  ,7,52295,Daniel,Nuzzo-mueller,GRINTA CYCLING TEAM P/B ERBA CYCLES,3:50:03,375405,320.94,281.09558333333,
Men Cat 2-3  ,8,52225,James,Horn,CRCA/W&D RACING/NYC VELO,3:50:03,315036,328.09,285.66631944444,
Men Cat 2-3  ,9,3378,Jeffrey,Elie,CCB Racing,3:50:03,241533,248.04,290.23705555556,
Men Cat 2-3  ,10,33361,Juan,Pimentel jr.,CRCA/Foundation,3:50:03,243357,287.23,294.80779166667,
Men Cat 2-3  ,11,626,Steve,Francisco,Dealer.com Cycling Team,3:50:03,,288.54,299.37852777778,
Men Cat 2-3  ,12,701,Michael,Boardman,CRCA / BH Comedy Central,3:50:03,241308,281.4,303.94926388889,
Men Cat 2-3  ,13,3036,Andrew,Gardner,ENGVT - Untapped,3:50:03,,332.49,308.52,
Men Cat 2-3  ,14,8722,James,Mahlmann,CRCA/BH Comedy Central,3:50:03,290950,321.32,313.09073611111,
Men Cat 2-3  ,15,711,Shane,Moran,ZENBERRYMIX.COM,3:50:03,216570,319.56,317.66147222222,
Men Cat 2-3  ,16,6837,Karl,Nelson,GS Mengoni U.S.A.,3:50:03,263181,308.52,322.23220833333,
Men Cat 2-3  ,17,5213,David,Dawson,The Performance Lab p/b Caffeinated Cyclist,3:50:10,,300.17,326.80294444444,
Men Cat 2-3  ,18,25405,Jayson,Jacobs,CRCA/Rapha Racing,3:50:10,310968,306.63,331.37368055556,
Men Cat 2-3  ,19,15822,John,Ford,Verge Sport,3:51:09,,382.38,335.94441666667,
Men Cat 2-3  ,20,20141,Meurig,James,QCW cycling pb Breakawaybikes.com,3:52:34,309287,327.38,340.51515277778,
Men Cat 2-3  ,21,8484,Nathan,Larson,,3:55:19,,250,345.08588888889,
Men Cat 2-3  ,22,5265,Alan,Fody,Tri-State Velo / Amoroso's Racing Team,3:58:37,291632,370.76,349.656625,
Men Cat 2-3  ,23,18541,Aaron,Ritz,QCW Cycling p.b. Breakawaybikes.com,4:04:02,111264,312.93,354.22736111111,
Men Cat 2-3  ,24,53684,Jesse,Stauffer,Kelly Benefit Strategies/LSV,4:27:49,374834,355.58,358.79809722222,
Men Cat 2-3  ,DNF,28783,Everhard,Paredes,usa mengoni,,311768,257.27,367.93956944444,
Men Cat 2-3  ,25,2790,Nick,Iacovelli,High Gear/Trek/WW,-1 lap,273826,286.48,420.50303472222,
Men Cat 2-3  ,DNF,19106,Jacinto,Pereira,,,304470,321.53828917542,367.93956944444,
Men Cat 2-3  ,DNF,1938,Hunter,Pronovost,Cheshire Cycle Racing - CyclistsAreNotRockstars.com,,99523,301.09,367.93956944444,
Men Cat 2-3  ,DNF,27932,Dylan,Lowe,CRCA/BH Comedy Central,,340670,274.88176613966,367.93956944444,
Men Cat 2-3  ,DNF,63311,Roger,Montes,Brooklyn Velo Force,,203753,288.62,367.93956944444,
Men Cat 2-3  ,DNF,29532,Joseph,O'brien-applegate,Bicycle Roots,,273410,358.2,367.93956944444,
Men Cat 2-3  ,DNF,43495,Ian,Whaley,Connecticut Cycling Advancement Program,,357229,339.59,367.93956944444,
Men Cat 2-3  ,DNF,9955,Kai,Wiggins,CCB Racing,,300855,313.91,367.93956944444,
Men Cat 2-3  ,DNF,45957,Jeff,Young,CRCA/Rapha Racing,,,422.53,367.93956944444,
Men Cat 2-3  ,DNF,30114,Richard,Scudney,CRCA/Sixcycle-RK&O,,300507,368.63,367.93956944444,
Men Cat 2-3  ,DNF,33465,Cory,Small,CCB Racing,,350750,336.54,367.93956944444,
Men Cat 2-3  ,DNF,52925,Brad,Thompson,Amoroso's/TSV,,,352.2,367.93956944444,
Men Cat 2-3  ,DNF,28049,Brandon,Knettel,QCW Cycling p.b. Breakawaybikes.com,,338692,322.51,367.93956944444,
Men Cat 2-3  ,DNF,658,Evan,Cooper,CRCA/BH/Comedy Central,,248002,302.52,367.93956944444,
Men Cat 2-3  ,DNF,87869,Ashley,S doane,CRCA/Sixcycle-RK&O,,,435.87519444444,367.93956944444,
Men Cat 2-3  ,DNF,23613,Gregory,Dorsch,Black Tie Sports / Spine,,310417,280.29,367.93956944444,
Men Cat 2-3  ,DNF,6835,Alexander,Barouh,GS MENGONI USA,,286939,340.75,367.93956944444,
Men Cat 2-3  ,DNF,9571,Michael,Black,QCW Cycling p.b. Breakawaybikes.com,,,355.04,367.93956944444,
Men Cat 2-3  ,DNF,4560,Kevin,Brubaker,CRCA/BH Comedy Central,,239671,310.07294109996,367.93956944444,
Men Cat 2-3  ,DNF,28750,Joseph,Jacobs,High Gear/Trek/WW,,370193,303.61,367.93956944444,
Men Cat 2-3  ,DNF,27564,Patrick,Jacobs,Watchung Wheelmen p/b High Gear Cyclery,,,349.97,367.93956944444,
Men Cat 2-3  ,DNF,30110,Christopher,King,Black Tie Sports / Spine,,310339,326.51,367.93956944444,
Men Cat 2-3  ,DNF,80,Kyle,Foley,Laurel Bike club,,174494,309.86,367.93956944444,
Men Cat 2-3  ,DNF,9247,Keith,Hatton,Tri-State Velo / Amoroso's Racing Team,,,329.65,367.93956944444,
Men Cat 2-3  ,DNF,28693,Thomas,Hendry,CRCA Six Cycle RKO,,247435,368.1,367.93956944444,
Men Cat 3  ,1,43316,Drew,Kogon,CRCA/FGX Racing,2:32:16,313290,440.44,303.55483333333,
Men Cat 3  ,2,66992,Alec,Hoover,Table Rock Tours,2:32:31,387922,339.87,305.55483333333,
Men Cat 3  ,3,25986,Smith,Anderson,Green Line Velo Driven by Zip Car,2:32:31,318100,331.37,307.55483333333,
Men Cat 3  ,4,53684,Jesse,Stauffer,Kelly Benefit Strategies/LSV,2:32:31,374834,355.58,309.55483333333,
Men Cat 3  ,5,9561,Ryan,Mcgarrity,CRCA/Sixcycle-RK&O,2:32:31,243436,375.92,311.55483333333,
Men Cat 3  ,6,23693,Justin,Inglis,CRCA - FinKraft Cycling Team,2:32:31,188053,313.71,313.55483333333,
Men Cat 3  ,7,7440,Richard,Serton,u-neak | Designs,2:32:31,241062,374.69,315.55483333333,
Men Cat 3  ,8,63303,Harrison,Leavens,32NCSI p/b VTV,2:32:31,357979,347.16,317.55483333333,
Men Cat 3  ,9,15020,Jared,Fenstermacher,Spoke's Bike Shop,2:32:31,259384,367.06,319.55483333333,
Men Cat 3  ,10,3383,P j,Mcquade,Minuteman Road Club,2:32:31,198142,310.48,321.55483333333,
Men Cat 3  ,11,38765,John,Kniesly,CHARI & CO NYC,2:32:31,,337.90100562071,323.55483333333,
Men Cat 3  ,12,733,Justin,Tyberg,Black Tie Sports / Spine,2:32:31,271400,322.37,325.55483333333,
Men Cat 3  ,13,37632,Chris,Young,BOLD Racing / enduranceWERX,2:32:31,,386.11,327.55483333333,
Men Cat 3  ,14,49332,Joshua,Bonvissuto,,2:32:31,349964,385.82,329.55483333333,
Men Cat 3  ,15,28697,Aaron,Katin,CRCA/BH Comedy Central,2:32:31,98888,377.06,331.55483333333,
Men Cat 3  ,16,32280,Ben,Smith,DNK Cycling,2:32:31,,380.29,333.55483333333,
Men Cat 3  ,17,21653,Christian,Venegas,Montecci cycling,2:32:31,289921,314.41,335.55483333333,
Men Cat 3  ,18,7092,Gerald,Adasavage,CRCA/Weather Channel Cycling Team,2:32:31,278103,316.48,337.55483333333,
Men Cat 3  ,19,8259,Chris,Gurr,CRCA/e2Value,2:32:31,,341.47,339.55483333333,
Men Cat 3  ,20,8738,Christopher,Deluco,Black Tie Sports / Spine,2:32:31,292319,354.44,341.55483333333,
Men Cat 3  ,21,38176,Daniel,Lammon,CRCA/WYLD STALLYNS,2:32:31,364793,384.51,347.55483333333,
Men Cat 3  ,22,38281,Jesse,O'donnell,CRCA/ e2value,2:32:31,,342.19,347.55483333333,
Men Cat 3  ,23,37749,Jonathan,Bocina,liberty Cycle,2:32:31,356593,353.68,347.55483333333,
Men Cat 3  ,24,649,Radames,Parissi,ZENBERRYMIX.COM,2:32:31,228468,367.33,347.55483333333,
Men Cat 3  ,25,85272,Paskal,Lamour,Century Road Club Assoc,2:32:31,382132,290.89,347.55483333333,
Men Cat 3  ,26,33104,Chris,Ballard,CRCA/ CycleLifeUSA GF Capital,2:32:37,79171,326.42,353.55483333333,
Men Cat 3  ,27,79505,Charles,Altchek,CRCA/Foundation,2:32:40,399701,400.61,355.55483333333,
Men Cat 3  ,28,28791,Konrad,Ratzmann,Kissena Cycling Club,2:32:45,312568,384.31,357.55483333333,
Men Cat 3  ,29,96414,Enmanuel,Eduardo nunez marzan,RACE CF | racecf.org @racecf,rel,,318.08275,359.55483333333,
Men Cat 3  ,30,6071,Ira,Blumberg,CRCA / FGX Racing,2:34:42,264625,361.54,362.55483333333,
Men Cat 3  ,31,1166,Oscar,Jimenez,Boston Racing Independent,2:34:42,,347.4,362.55483333333,
Men Cat 3  ,32,85349,Simon,Koster,CRCA/JLVelo,2:36:16,190755,381.6,365.55483333333,
Men Cat 3  ,33,15443,Michael,Anderson,CRCA / FGX Racing,2:36:39,,342.17,367.55483333333,
Men Cat 3  ,34,9177,Aaron,Essner,Sonic Boom Racing,2:37:42,299903,386.31,369.55483333333,
Men Cat 3  ,35,18908,Joseph,Mueller,Kissena Cycling Club,2:39:10,,338.83,372.55483333333,
Men Cat 3  ,36,56474,Alexander,Grabau,Boston Racing Independent,2:39:10,,366.52,372.55483333333,
Men Cat 3  ,37,30111,Andrew,Logiudice,skylands/sussex bike,2:39:28,228586,315.97,375.55483333333,
Men Cat 3  ,38,5025,Preston,Buehrer,B2C2 p/b Boloco,2:40:03,290822,324.98,377.55483333333,
Men Cat 3  ,39,25881,Eric,Noonan,Team Marty's,2:43:18,318570,310.82,382.55483333333,
Men Cat 3  ,40,19108,Alex,Binkley,CRCA/JLVelo NYC,2:43:18,311582,387.34,382.55483333333,
Men Cat 3  ,41,4968,Corey,Williams,BOLD Racing / enduranceWERX,2:43:18,,363.1,382.55483333333,
Men Cat 3  ,42,28064,Frank,Lao,MBCR,2:43:18,341034,332.37,382.55483333333,
Men Cat 3  ,43,660,Erik,Markewich,Farm Team Elite,2:45:43,230301,395,387.55483333333,
Men Cat 3  ,44,10226,Timothy,Stenovec,CRCA / FGX Racing,2:46:23,309493,299.9,390.55483333333,
Men Cat 3  ,45,27601,Mark,Siega,CRCA/Houlihan Lokey,2:46:23,57180,370.56,390.55483333333,
Men Cat 3  ,46,39570,Daniel,Lehmann,Colavita Racing,2:51:30,,326.3,393.55483333333,
Men Cat 3  ,47,33544,Vlad,Preoteasa,Kissena Cycling Club,2:57:21,350162,375.36,395.55483333333,
Men Cat 3  ,48,8609,Jorge,Orrego,Team Cosmic - Carve Systems,3:02:50,286637,344.21,397.55483333333,
Men Cat 3  ,49,18757,Michael,Maclaga,Colavita Racing,3:08:29,181340,343.37,399.55483333333,
Men Cat 3  ,50,3947,Dan,Ciano,Colavita Racing,-1 lap,,383.88,428.55483333333,
Men Cat 3  ,DNF,19324,Brian,Milligan,CRCA / FGX Racing,,222950,373.96564507621,403.55483333333,
Men Cat 3  ,DNF,33055,Scott,Mills,CRCA/JLVelo NYC,,349344,360.21,403.55483333333,
Men Cat 3  ,DNF,4910,Andrew,Mitstifer,Arc Racing pb Intelligentsia Coffee,,290632,377.12,403.55483333333,
Men Cat 3  ,DNF,37637,Aaron,Mangum,Arc Racing pb Intelligentsia Coffee,,344638,380.48,403.55483333333,
Men Cat 3  ,DNF,27597,Marc,Mauceri,CRCA / e2Value,,108919,333.59905797101,403.55483333333,
Men Cat 3  ,DNF,8345,Robert,Mecea,Brooklyn Velo Force,,54448,387.18,403.55483333333,
Men Cat 3  ,DNF,1853,Andy,Newsom,CRCA/FGX Racing,,156991,338.11,403.55483333333,
Men Cat 3  ,DNF,2677,Etsu,Taniguchi,CRCA / FGX Racing,,237492,354.03,403.55483333333,
Men Cat 3  ,DNF,560,David,Taylor,CRCA / Eumaeus Asset Mgmt - Fuoriclasse,,,317.13,403.55483333333,
Men Cat 3  ,DNF,28789,Alexei,Zakharov,CRCA / FGX Racing,,332646,368.47,403.55483333333,
Men Cat 3  ,DNF,30005,Dylan,Nord,Century Road Club Association / Rapha Racing,,342684,423.63029666622,403.55483333333,
Men Cat 3  ,DNF,74427,Henning,Schroeder,unattached,,,353.48616955172,403.55483333333,
Men Cat 3  ,DNF,3207,Chris,Shaw,CRCA / FGX Racing,,,380.34,403.55483333333,
Men Cat 3  ,DNF,7016,Andreas,Katehis,CRCA/jr Development,,293601,357.27,403.55483333333,
Men Cat 3  ,DNF,75771,Nicolas,Carnevale,Arc Racing pb Intelligentsia Coffee,,294444,353.69,403.55483333333,
Men Cat 3  ,DNF,18732,Shawn,Erickson,Cosmic Wheel,,296906,331.11,403.55483333333,
Men Cat 3  ,DNF,673,Mark,Fontanilla,Classic Cycling,,172712,369.97,403.55483333333,
Men Cat 3  ,DNF,67372,Egor,Astakhov,BOLD Racing / enduranceWERX,,381544,383.14,403.55483333333,
Men Cat 3  ,DNF,52589,Thomas,Bennett,Ny/ Nj colavita regional team,,,389.53,403.55483333333,
Men Cat 3  ,DNF,22006,Tim,Borsetti,Cycles 54,,197646,346.35,403.55483333333,
Men Cat 3  ,DNF,22943,Gustavo,Francisco,Montecci Cycling,,288980,370.67,403.55483333333,
Men Cat 3  ,DNF,27987,Mark,Hamilton,Cycles 54,,,375.8,403.55483333333,
Men Cat 3  ,DNF,18528,David,Hussey,Cycles 54 / Five Four Sports,,,381.01,403.55483333333,
Men Cat 3  ,DNF,35232,Steve,Kang,CRCA/Breakaway Courier-NSX-Carve Systems,,,386.55060486996,403.55483333333,
Men Cat 3  ,DNF,27586,Noah,Gellner,CRCA / W&D Racing - NYC Velo,,275745,347.14,403.55483333333,
Men Cat 3  ,DNF,5377,Spencer,Gilbert,CRCA / FGX Racing,,275499,367.92,403.55483333333,
Men Cat 3  ,DNF,78393,Joseph,Grgic,CRCA / e2Value,,396519,376.78,403.55483333333,
Men Cat 4  ,1,19112,Colin,Tanner,CRCA/Sixcycle-RK&O,1:54:16,303894,368.35,328.23033333333,
Men Cat 4  ,2,66938,Jacek,Boral,Incycle-predator components elite team,1:54:16,370704,402.96,330.97208823529,
Men Cat 4  ,3,2966,Alyosha,Smolarski,CRCA/W&D Racing/NYC VELO,1:54:16,272009,390.11,333.71384313725,
Men Cat 4  ,4,28004,Jesus,Martinez,triangle cyclists,1:54:16,243617,400,336.45559803922,
Men Cat 4  ,5,92492,Baris,Aytan,CRCA/e2Value,1:54:16,413052,360.53,339.19735294118,
Men Cat 4  ,6,74793,Sean,Roach,Iron Bridge/Tarmac Cycling,1:54:16,395484,392.6,341.93910784314,
Men Cat 4  ,7,65042,Thomas,Conti,CRCATBWALMT Cycling,1:54:16,178588,425.68,344.6808627451,
Men Cat 4  ,8,23849,Mark,Yaroshevsky,Liberty Cycle,1:54:16,292988,394.69,347.42261764706,
Men Cat 4  ,9,63681,Wyatt,Goral,Skylands Cycling,1:54:16,312550,435.58,350.16437254902,
Men Cat 4  ,10,28287,?,Bryan,CRCA/WYLD STALLYNS,1:54:16,383742,424.45848992697,352.90612745098,
Men Cat 4  ,11,57261,Fred,David,CRCA/e2Value,1:54:16,328530,377.26,355.64788235294,
Men Cat 4  ,12,93501,Leonardo,Cardona,team marty's,rel,299956,376.66,358.3896372549,
Men Cat 4  ,13,74911,Matthew,Jiang,CRCA/Lucarelli&Castaldi,1:54:20,394592,408.47739820471,361.13139215686,
Men Cat 4  ,14,93729,Erik,Kristiansen,sussex bike/ blackbear,1:54:35,242906,421.45,363.87314705882,
Men Cat 4  ,15,34724,Alexander,Semkow,Bethel Cycle Sport,1:54:47,,393.54307273642,366.61490196078,
Men Cat 4  ,16,28769,Carl,Jacob,,1:54:47,334476,429.67851505257,369.35665686275,
Men Cat 4  ,17,21202,Richard,Shin,CRCA,1:54:47,309791,412.84,372.09841176471,
Men Cat 4  ,18,81582,Niall,Smart,Kissena Cycling Club,1:54:47,405415,466.16,374.84016666667,
Men Cat 4  ,19,37624,Robert,Constantino,Century Road Club Association,1:54:47,344080,459.68057877053,377.58192156863,
Men Cat 4  ,20,86286,Mark,David mcpherson,CRCA/BOLD Racing/enduranceWERX,1:54:47,,450.55897008547,380.32367647059,
Men Cat 4  ,21,43503,Chris,Peck,CRCA / e2Value,1:54:47,396588,451.06,383.06543137255,
Men Cat 4  ,22,20989,Ryan,Fisher,The 5th Floor NYC,1:55:28,,383.4,385.80718627451,
Men Cat 4  ,23,86018,Edmund,Liang,CRCA/KruisCX p/b Repucom,1:56:08,404747,495.87104027202,388.54894117647,
Men Cat 4  ,24,65406,Alex,Cernichiari,CRCA,1:57:41,,415.64962064935,391.29069607843,
Men Cat 4  ,25,91683,Anthony,Chan,MBCR,1:57:57,418236,451.01,394.03245098039,
Men Cat 4  ,26,79499,Richard,Soffar,CIS First Team - Century,1:59:27,401120,417.13,396.77420588235,
Men Cat 4  ,27,25884,Eric,Oishi,MTBNJ.com - Halter's,1:59:37,303739,380.78689257256,399.51596078431,
Men Cat 4  ,28,73490,Simon,Vidal,Rockstar Games/Signature Cycles,2:00:05,381142,409.72,404.99947058824,
Men Cat 4  ,29,48993,James,Dao,CRCA/Breakaway Courier-NSX-Carve Systems,2:00:05,344706,373.98,404.99947058824,
Men Cat 4  ,30,3913,Patrick,Grehan,Kissena Cycling Club,2:00:05,277702,420.68,404.99947058824,
Men Cat 4  ,31,27587,Carlos,Sosa,Chelsea Bicycles Team,2:01:05,282411,421.85189141414,411.85385784314,
Men Cat 4  ,32,74792,Dennis,Rutherford,Rockstar / Signature Cycles,2:01:05,397088,388.81,411.85385784314,
Men Cat 4  ,33,26744,Erick,Fernandez,CRCA/DaveJordanRacing,2:01:49,,370.44,415.96649019608,
Men Cat 4  ,34,66978,Phil,Garofolo,The 5TH Floor NYC,2:02:10,344332,442.42989340505,418.70824509804,
Men Cat 4  ,35,72979,Bryan,Banducci,Manual for Speed p/b Castelli,2:02:38,393014,439.95305552268,421.45,
Men Cat 4  ,36,77619,Will,Carroll,CRCA / E2Value,2:02:42,6298,374.135470318,425.56263235294,
Men Cat 4  ,37,5012,Hank,Greenberg,CRCA/WYLD STALLYNS,2:02:42,289866,415.8,425.56263235294,
Men Cat 4  ,38,80028,Mark,Steffen,King Kog,2:02:53,372261,480.16,429.67526470588,
Men Cat 4  ,39,96917,Travis,Dawson,Green Line Velo driven by ZipCar,2:03:47,,337.2715,432.41701960784,
Men Cat 4  ,40,251,Andrew,Gillis,Team Danbury Audi,2:04:19,,378.97899396135,435.1587745098,
Men Cat 4  ,41,52305,Kensaun,Vadnais,BOLD Racing / enduranceWERX,2:05:43,377521,429.98,442.01316176471,
Men Cat 4  ,42,61657,Todd,Royal,CRCA/W&D Racing/NYC Velo,2:05:43,284780,378.89,442.01316176471,
Men Cat 4  ,43,77692,Luis,Rivera,North Shore LIJ,2:05:43,,559.83,442.01316176471,
Men Cat 4  ,44,38171,David,Torres,CRCA/RBNY Racing - Sommerville Sports,2:05:43,,411.55,442.01316176471,
Men Cat 4  ,45,74909,Julio,Castillo,CRCA/Lucarelli&Castaldi,2:06:40,394515,454.4608135928,448.86754901961,
Men Cat 4  ,46,82137,Greg,Wuest,,2:07:44,402287,473.7,451.60930392157,
Men Cat 4  ,47,19198,David,Leibowitz,Tarmac Cycling/Iron Bridge Consulting,2:08:42,299923,423.2,454.35105882353,
Men Cat 4  ,48,5160,John,Jackson,Skylands Cycling,2:09:33,,458.33,459.83456862745,
Men Cat 4  ,49,6854,Jaime,Garcia,CRCA/BH-Comedy Central,2:09:33,,549.69616541413,459.83456862745,
Men Cat 4  ,50,78402,Henrik,Andersson,Empire Tri Club,2:09:33,,400,459.83456862745,
Men Cat 4  ,51,6250,Breogan,Alvarez,CRCA/ RBNY Racing,2:09:58,286803,421.85189141414,465.31807843137,
Men Cat 4  ,52,30634,Oliver,Davis,CRCA/Sixcycle-RK&O,2:10:04,332650,408.29,468.05983333333,
Men Cat 4  ,53,78406,Humberto,Gamarra,Rockstar Games/Signature Cycles,2:10:55,396000,435.88,474.91422058824,
Men Cat 4  ,54,51483,Matthew,Payne,CRCA/Dave Jordan Racing,2:10:55,,458.23557556995,474.91422058824,
Men Cat 4  ,55,52379,James,Louch,signature cycles/rockstar games,2:10:55,356500,392.55964783264,474.91422058824,
Men Cat 4  ,56,74331,Nicholas,Tsapatsaris,CRCA/VELORIGIN Performance,,395654,425.47262832917,474.91422058824,
Men Cat 4  ,57,73571,Timothy,Schaffer,KRUIS CX,2:13:31,297840,466.11,483.13948529412,
Men Cat 4  ,58,19204,Charles,Bird,CRCA/Sixcycle-RK&O,2:13:31,,473.56,483.13948529412,
Men Cat 4  ,59,6080,George,Vlahogiannis,VELORIGIN Performance,2:14:30,215972,473.39130271492,487.25211764706,
Men Cat 4  ,60,19451,Ryan,Mcgovern,CRCA - hatchmap Cycling,2:15:05,,380.72,489.99387254902,
Men Cat 4  ,61,93507,Alexander,Aquilino,,2:15:19,60161,454.62,492.73562745098,
Men Cat 4  ,62,92232,Ryan,Hobbs,X-MEN / CHOP+LOOP,2:17:17,82063,450.10392189033,495.47738235294,
Men Cat 4  ,63,74329,Justin,Strauss,CRCA/jr Development,2:17:36,382850,507.11,498.2191372549,
Men Cat 4  ,64,22502,Alex,Cooper,Tenafly Road Dawgz,2:19:03,,404.73562217017,500.96089215686,
Men Cat 4  ,65,78397,David,Muccioli,Rockstar Games/Signature Cycles,2:20:46,290162,499.92,503.70264705882,
Men Cat 4  ,66,74794,Jeff,Baringer,team bicycle doctor,2:22:30,,465.53622674185,507.81527941176,
Men Cat 4  ,67,91643,Dominick,Maietta,Team Bicycle Doctor,2:22:30,412638,417.56,507.81527941176,
Men Cat 4  ,68,81139,Jonathan,Mann,CRCA W&D/NYC Velo,2:25:50,388489,493.49293134474,542.08721568627,
Men Cat 4  ,DNF,80033,Erik,Ogren,CRCA/WYLD STALLYNS,,393102,389.65,517.41142156863,
Men Cat 4  ,69,3931,Kusmanto,Beham,Giacobean coffee,,247341,403.78,542.08721568627,
Men Cat 4  ,DNF,52246,Ryan,Quinn,CRCA / W&D Racing / NYC Velo,,,467.36,517.41142156863,
Men Cat 4  ,DNF,75528,James,Mullins,Bethel Cycle Sport,,,467.6071062135,517.41142156863,
Men Cat 4  ,DNF,85981,Michael,Lombardi,CRCA/Lucarelli & Castaldi,,407909,469.55,517.41142156863,
Men Cat 4  ,DNF,28770,Eric,Mikos,Direct Contract Packaging Cycling Team,,250649,462.18,517.41142156863,
Men Cat 4  ,DNF,61632,Joseph,Tutt,CRCA/SIDS BIKES NYC,,352546,485.88909389131,517.41142156863,
Men Cat 4  ,DNF,65457,Dmitry,Usvetov,,,386780,439.96019631013,517.41142156863,
Men Cat 4  ,DNF,74320,Lukasz,Strycharz,CRCATBWALMT Cycling,,394516,463.66,517.41142156863,
Men Cat 4  ,DNF,98550,Julius,Erwin quito,CRCA/Dave Jordan Racing,,,400,517.41142156863,
Men Cat 4  ,DNF,69685,Carl,Robinson,GS Gotham/TOGA Bikes,,,432.76,517.41142156863,
Men Cat 4  ,DNF,74795,Mike,Watch,team bicycle doctor,,396076,400.08,517.41142156863,
Men Cat 4  ,DNF,27550,Ken,Edwards,CRCA/Foundation,,,453.49,517.41142156863,
Men Cat 4  ,DNF,70538,Evan,Fineman,CRCA/Breakaway Courier-NSX-Carve Systems,,357818,392.72755281404,517.41142156863,
Men Cat 4  ,DNF,87982,Lazaro,Delgado,,,418899,407.17429055422,517.41142156863,
Men Cat 4  ,DNF,74915,Nicholas,Light,Rockstar Games / Signature Cycles,,370094,513.48985185185,517.41142156863,
Men Cat 4  ,DNF,76685,Garrett,Banks,Tarmac Cycling/Iron Bridge Consulting,,394424,467.89640478733,517.41142156863,
Men Cat 4  ,DNF,38165,Knowl,Johnson,CRCA/SIDS BIKES NYC,,352698,421.68,517.41142156863,
Men Cat 4  ,DNF,16245,Kevin,Kennedy,CRCA/VELORIGIN Performance,,,442.57,517.41142156863,
Men Cat 4  ,DNF,77624,Andres,Jimenez,DNK Cycling,,375995,463.1,517.41142156863,
Men Cat 4  ,DNF,82139,Kenley,Gonzalez,Bethel Cycle Sport Club,,379396,511.03444402413,517.41142156863,
Men Cat 4  ,DNF,74314,Kevin,Hsieh,CRCA / KruisCX p/b Repucom,,393631,491.25672852998,517.41142156863,
Men Cat 5  ,1,77688,Ray,Hyland,NYCMTB-SIDS,1:15:39,330268,379.17484959629,378.58640670886,
Men Cat 5  ,2,92504,Derick,Gilmour,OCBC/RBC,1:15:39,423514,417.54,382.34680806858,
Men Cat 5  ,3,85504,Martin,Skotnicki,CRCA,1:15:39,367134,536.33271680267,386.10720942831,
Men Cat 5  ,4,85507,Greg,Hruby,Century Road Club Assoc,1:15:39,367152,503.63731779597,389.86761078804,
Men Cat 5  ,5,94529,Adam,Walski,Sickler's Bike & Sport Shop,1:15:39,405426,415.01,393.62801214776,
Men Cat 5  ,6,52280,Nathaniel,Molinari,,1:15:39,365231,500,397.38841350749,
Men Cat 5  ,7,89257,William,George,Ride Brooklyn,1:15:39,310830,512.06792301655,401.14881486721,
Men Cat 5  ,8,97556,Michael,Straw,CRCA/Lucarelli & Castaldi,1:15:39,422773,500,404.90921622694,
Men Cat 5  ,9,69757,Keith,Garrison,KING KOG,1:15:39,314038,484.04467168284,408.66961758667,
Men Cat 5  ,10,92216,Donovan,Clarke,King Kog/Roulant Clothing,1:15:39,413503,390.5523426598,412.43001894639,
Men Cat 5  ,11,94546,Chris,Nocera,,1:15:39,,425,416.19042030612,
Men Cat 5  ,12,98556,Efraim,Shaw,,1:15:39,,500,419.95082166584,
Men Cat 5  ,13,98557,Nathan,Kanney,TeamBikeway.com,1:15:39,,500,423.71122302557,
Men Cat 5  ,14,52301,Matthew,Fagen,Triangle Cyclists,1:15:39,375643,491.97689500127,427.4716243853,
Men Cat 5  ,15,71,William,Johnson,kingkog/rosko,1:16:10,,423.92782993623,431.23202574502,
Men Cat 5  ,16,91641,Shawn,Jackson,Teambikeway.com,1:16:10,,471.07683457583,434.99242710475,
Men Cat 5  ,17,93893,Andrew,Bonsall,CRCA/Lucarelli & Castaldi,,422925,411.42504249779,450.03403254365,
Men Cat 5  ,17,94530,Pablo,Kohan,,,428305,427.10638846791,455.67463458324,
Men Cat 5  ,17,27538,Claudio,Torres,,,227877,479.59,446.27363118393,
Men Cat 5  ,17,77655,Bryan,Magnus,MapsoTri,,391607,414.96804079788,455.67463458324,
Men Cat 5  ,17,2190,Edward,Novak,Ironbridge Consulting/Tarmac Cycling,,,365.85,442.5132298242,
Men Cat 5  ,17,94531,Sean,Mctearnen,,,429176,451.40425897861,438.75282846447,
Men Cat 5  ,23,94594,Nathan,Kraxberger,CRCA/SIDS BIKES NYC,1:19:54,254620,468.32618500936,461.31523662283,
Men Cat 5  ,24,9907,?,Robert,,1:20:14,,420.36383333333,465.07563798256,
