First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jon,Gallagher,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 55-59 Open,43,70,391.63951465929,
Jon,Gallagher,Spin the District Hapeville,2023-04-29,Men Master 50+,9,18,393.96573545939,
Jon,Gallagher,Spin the District Hapeville,2023-04-29,Men Master 50+,9,18,393.96573545939,
Jon,Gallagher,Steamboat Roubaix - Hell of the High Rockies,2021-05-8,Men MM 50+ 1-23,8,9,515.52290951921,
Jon,Gallagher,Suncrest Hill Climb ,2020-08-22,Men 50-54 Open,3,3,,
Jon,Gallagher,Salt Lake Criterium,2019-07-20,Men Master 40+,33,46,445.45323245614,
Jon,Gallagher,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Master 40+ Cat1/2/3,95,81,505.94700757576,
Jon,Gallagher,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat1/2/3,38,79,421.99019252874,
Jon,Gallagher,Lodi Cycle Fest,2019-04-7,Men Master 45+ Cat 1/2/3,15,18,481.5362962963,
Jon,Gallagher,Blackwell Realty Group Circuit Race,2018-03-31,Men 45+,11,11,516.09530959726,
