Race Name,Race Date,Category Name,Place,Total Racers,Points
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Junior 9/10/19,1,3,,
The Greenfield Criterium,2019-07-14,Men Junior  9-14,6,6,818.57621202046,
Secret Squirrel MTB,2021-05-1,Boys 12 and Under,9,52,582.5,
SECRET SQUIRREL  MTN,2022-04-30,Men Novice Junior Boys Under 18,3,17,399.375,
Gnar Weasels,2022-07-9,Sport Men U19 (Open),5,10,339.5,
Guilford Gravel Grinder (The G3),2022-07-16,Overall Men,52,110,445.09090909091,
USA Cycling Mountain Bike National Championships,2022-07-20,Men 13-14 Cat 1/2/3,38,70,658.86363636364,
Palmer Cycling Grand Prix,2022-08-6,Men Cat 4/5,18,31,485.66994730375,
Wells Ave p/b Orbea,2022-08-7,Men Cat 3/4 B 1-18,5,6,464.68726010307,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 4/5,82,87,509.6511627907,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 4/5,85,85,515.08928571429,
Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 4/5,DNF,87,519.27631578947,
Wells Ave p/b Orbea,2023-03-26,Men Cat 5 C,6,12,488.2045164115,
Wells Ave p/b Orbea,2023-03-26,Men Cat 5 C 18-Jan,3,6,484.82525044005,
Hatfield Road Race,2023-04-8,Men Cat 4,30,39,450.54829331592,
Wells Ave p/b Orbea,2023-04-16,Men Cat 5 C,2,8,444.07506778943,
New England Youth Cycling,2023-04-30,Men U15 Varsity,2,24,604.54545454545,
Palmer Cycling Grand Prix,2023-05-6,Men Cat 4/5,13,29,445.0581033375,
New England Youth Cycling,2023-05-7,Men U15 Varsity,1,25,595,
New England Youth Cycling,2023-05-14,Men U15 Varsity,2,25,603.75,
Ken Harrod Memorial Road Race,2023-05-20,Men Cat 4/5,12,63,377.54463266097,
New England Youth Cycling,2023-05-21,Men U15 Varsity,1,20,595,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Cat4,23,45,472.65292960322,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Junior  13-14,2,9,418.8062136987,
New England Youth Cycling,2023-06-11,Men U15 Varsity,1,24,595,
New England Youth Cycling,2023-06-18,Men U15 Varsity,DNF,19,831.25,
2023 USA Cycling Cross-Country Mountain Bike National Championships,2023-07-5,Men Non-Champ 1314,2,7,653.33333333333,
42nd Annual Concord Criterium,2023-08-12,Men Junior  (9-14),1,1,,
42nd Annual Concord Criterium,2023-08-12,Men Junior  (15-18),1,2,,
Wells Ave p/b Cannondale,2023-08-13,Men Cat 3/4 B,15,20,464.43560397262,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,9,107,392.68867924528,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,24,107,440.32182562162,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,51,102,448.67647058824,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 4/5,6,94,349.48317351135,
Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,25,107,416.96808510638,
