Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
MASTERS 55+,1,18095,David,Osborne,unattached,,47971,387.63,343.82682279652,
MASTERS 55+,2,9446,Victor,Siegfried,0,,185280,380.76,363.01156239702,
MASTERS 55+,3,18658,Rick,Tucker,kelly benfits strategies/L S V,,169112,420.02643339947,382.19630199751,
MASTERS 55+,4,1559,Ray,Plewacki,Evolution Cycling Club p/b Long & Foster,,222263,405.85,401.38104159801,
MASTERS 55+,5,9512,Dennis,Crockett,Aero Tech Designs Factory Team,,264085,447.93,420.56578119851,
MASTERS 55+,6,132271,Ed,Jablonski,Kelly Benefit Strategies/LSV,,495239,389.12386906887,439.75052079901,
MASTERS 55+,7,15119,Darren,Hartman,0,,272204,474.43,458.9352603995,
MASTERS 55+,8,24561,Andrew,Crabb,Kelly Benefit Strategies/LSV,,297763,505.54321212505,478.12,
MASTERS 55+,9,74943,Jesse,Foster,Artemis,,396594,496.96,497.3047396005,
MASTERS 55+,10,132273,John,Mustard,0,,498722,493.76,516.48947920099,
MASTERS 55+,11,30255,Mark,Dennis,World Cup Ski & Cycle Racing Team,,9221,506.09,535.67421880149,
MASTERS 55+,12,19887,Michael,Spinnler,AVC/Team Hagerstown-Washington County Tourism,,266514,481.81,554.85895840199,
MASTERS 55+,13,164131,Gary,Kelley,Sportif Coaching Group/Patapsco Bicycles,,199117,518.68,574.04369800249,
MASTERS 55+,14,70905,Randall,Nixon,Sportif Coaching Group/Patapsco Bikes,,26162,578.45427655625,593.22843760298,
Men MASTERS 35-44,1,12370,Ranjodh,Gill,,,255003,414.54,327.81793948089,
Men MASTERS 35-44,2,3958,Nathan,Coleman,,,226439,308.83,332.24896138531,
Men MASTERS 35-44,3,18980,Dan,Underwood,,,63111,355.85,336.67998328973,
Men MASTERS 35-44,4,23885,Michael,Tabasko,,,40318,391.70449228551,341.11100519415,
Men MASTERS 35-44,5,6264,Daniel,Greenfield,,,43989,409.45,345.54202709857,
Men MASTERS 35-44,6,18098,Bruno,Neto,,,221645,368.57,349.97304900299,
Men MASTERS 35-44,7,29358,Thomas,Godfrey,,,13480,388,354.40407090741,
Men MASTERS 35-44,8,32323,Kevin,Westover,,,131181,333.37,358.83509281182,
Men MASTERS 35-44,9,95420,Jeffrey,Miesemer,MAMBO Kings Racing / D&amp;Q,,40230,408.31,363.26611471624,
Men MASTERS 35-44,10,18645,Brian,Marchionini,,,78597,415.49,367.69713662066,
Men MASTERS 35-44,11,15041,Patrick,Hogan,,,297638,363.59,372.12815852508,
Men MASTERS 35-44,12,29390,Curtis,Southern,,,52033,353.29,376.5591804295,
Men MASTERS 35-44,13,18897,Jeff,Chun,,,72125,329.01,380.99020233392,
Men MASTERS 35-44,14,37728,John,Dove,,,354108,356.03,385.42122423834,
Men MASTERS 35-44,15,21470,Andreas,Gutzeit,,,215952,372.90392905279,389.85224614275,
Men MASTERS 35-44,17,18656,Dean,Pierson,,,46760,327.19,394.28326804717,
Men MASTERS 35-44,18,74950,Kirk,Hunsecker,,,390596,416.77,398.71428995159,
Men MASTERS 35-44,19,67950,Daniel,Proulx,,,386030,349.34,403.14531185601,
Men MASTERS 35-44,20,118591,Christopher,Burns,,,379144,446.04,407.57633376043,
Men MASTERS 35-44,21,119048,Loren,Barisch,,,477793,395.7,412.00735566485,
Men MASTERS 35-44,22,21544,Kevin,Gallo,,,51675,405.07,416.43837756927,
Men MASTERS 35-44,23,131969,Erik,Engle,,,50293,361.41,420.86939947369,
Men MASTERS 35-44,24,93220,Jon,Balatbat,,,425481,432.53,425.3004213781,
Men MASTERS 35-44,25,66439,Bradley,Sponaugle,,,393599,410.71790196995,429.73144328252,
Men MASTERS 35-44,26,46974,Jeremiah,Still,,,368933,534.1,434.16246518694,
Men MASTERS 35-44,27,27680,Alexander,Mcrae,,,308136,480.71456919652,438.59348709136,
Men MASTERS 35-44,28,18140,Steve,Fife,,,159286,381.77,443.02450899578,
Men MASTERS 35-44,29,60863,Mark,Nicoll,,,75606,422.42,447.4555309002,
Men MASTERS 35-44,DNF,6912,Ramon,Benitez,,,3304,373.24,456.31757470903,
Men MASTERS 35-44,DNF,16986,Todd,Bickling,,,257925,387.55,456.31757470903,
Men MASTERS 35-44,DNF,161291,Paul,Connor,,,552507,405.68549768528,456.31757470903,
Men MASTERS 35-44,DNF,6870,Mark,Warno,,,601,424.573402099,456.31757470903,
Men MASTERS 35-44,DNF,8671,David,Fuentes,,,58598,382.47,456.31757470903,
Men MASTERS 35-44,DNF,18092,James,Stroud,,,303990,424.87,456.31757470903,
Men MASTERS 35-44,DNF,1559,Ray,Plewacki,,,222263,405.85,456.31757470903,
Men MASTERS 35-44,DNF,1465,Eli,Hengst,,,193800,445.49,456.31757470903,
Men MASTERS 35-44,DNF,18162,Drake,Jordan,,,272139,471.79,456.31757470903,
Men MASTERS 35-44,DNF,16926,Stephen,Robinson,,,30220,325.75,456.31757470903,
Men MASTERS 45-54,1,95420,Jeffrey,Miesemer,MAMBO Kings Racing / D&Q,,40230,408.31,305.22083333333,
Men MASTERS 45-54,2,18100,Nima,Ebrahimnejad,0,,10417,319.47,312.39688078704,
Men MASTERS 45-54,3,32323,Kevin,Westover,SPOKES-n-SKIS,,131181,333.37,319.57292824075,
Men MASTERS 45-54,4,8671,David,Fuentes,0,,58598,382.47,326.74897569446,
Men MASTERS 45-54,5,131969,Erik,Engle,NSMI Racing,,50293,361.41,333.92502314817,
Men MASTERS 45-54,6,5194,Nathan,Goates,0,,114686,434.07,341.10107060189,
Men MASTERS 45-54,7,18656,Dean,Pierson,0,,46760,327.19,348.2771180556,
Men MASTERS 45-54,8,16926,Stephen,Robinson,Rock Creek Velo,,30220,325.75,355.45316550931,
Men MASTERS 45-54,9,21470,Andreas,Gutzeit,Kelly Benefit Strategies/LSV,,215952,372.90392905279,362.62921296302,
Men MASTERS 45-54,10,18089,Cameron,Quick,Aero Tech Designs Factory Team,,320586,403.12,369.80526041673,
Men MASTERS 45-54,11,161291,Paul,Connor,Antietam Velo Club Team Hagerstown,,552507,405.68549768528,376.98130787044,
Men MASTERS 45-54,12,111685,Mauricio,Daza,Ocean Velo Club/Culver & Pierson Housing Solutions,,458996,419.44,384.15735532415,
Men MASTERS 45-54,13,18653,Matthew,Albanese,Bike Rack Racing,,227006,402.4565396975,391.33340277786,
Men MASTERS 45-54,14,16986,Todd,Bickling,Evolution Cycling Club p/b Long & Foster,,257925,387.55,398.50945023157,
Men MASTERS 45-54,15,6912,Ramon,Benitez,Baltimore Youth Cycling,,3304,373.24,405.68549768528,
Men MASTERS 45-54,16,26103,Frankie,Ross,SEAVS/Haymarket,,30633,325.57,412.86154513899,
Men MASTERS 45-54,17,21544,Kevin,Gallo,Rock Creek Velo,,51675,405.07,420.0375925927,
Men MASTERS 45-54,18,18092,James,Stroud,Evolution Cycling Club p/b Long & Foster,,303990,424.87,427.21364004641,
Men MASTERS 45-54,19,19161,Brian,Trdina,GPOA,,56798,435.15,434.38968750012,
Men MASTERS 45-54,20,95050,Geoffrey,Irwin,NCVC/UnitedHealthcare,,423552,448.79,441.56573495383,
Men MASTERS 45-54,21,50079,Phillip,Ash,0,,267101,468.30932830072,448.74178240754,
Men MASTERS 45-54,22,18849,Jeffrey,Sanders,AVC/Team Hagerstown-Washington Co,,140914,453.45,455.91782986125,
Men MASTERS 45-54,23,6870,Mark,Warno,0,,601,424.573402099,463.09387731496,
Men MASTERS 45-54,24,12268,Michael,King,NCVC/UnitedHealthcare,,103632,383.89,470.26992476867,
Men MASTERS 45-54,25,1465,Eli,Hengst,0,,193800,445.49,477.44597222238,
Men MASTERS 45-54,26,124618,Anthony,Carter,0,,484964,453.31,484.62201967609,
Men MASTERS 45-54,27,18151,Robert,Helms,Kelly Benefit Strategies/LSV,,171051,492.66,491.7980671298,
Men MASTERS 45-54,28,130972,Carl,Pinkney,Getting it in cyclists,,498017,537.74,498.97411458351,
Men MASTERS 45-54,29,74950,Kirk,Hunsecker,MAMBO Kings Racing / D&Q,,390596,416.77,506.15016203722,
Men MASTERS 45-54,DNF,18162,Drake,Jordan,PTuning,,272139,471.79,520.50225694464,
Men MASTERS 45-54,DNF,18188,James,Marsh,Team Bike Doctor,,65488,400,520.50225694464,
Men MASTERS 45-54,DNF,37379,Salvatore,Gulotta,0,,46481,456.14,520.50225694464,
Men SENIOR CAT 1-23,1,74145,Alex,Driscoll,Otterhaus Racing,,267611,305.52,285.3025,
Men SENIOR CAT 1-23,2,40419,David,Flaten,Otterhaus Racing,,297084,341.59,290.31264705882,
Men SENIOR CAT 1-23,3,135637,Chris,Weddington,Kelly Benefit Strategies Elite,,511454,320.72,295.32279411765,
Men SENIOR CAT 1-23,4,18888,Jared,Babik,TEAM GPOA,,165571,368.39,300.33294117647,
Men SENIOR CAT 1-23,5,23442,Connor,Ryan,0,,321260,344.64,305.34308823529,
Men SENIOR CAT 1-23,6,5010,Clint,Dager,Antietam Velo Club,,291076,357.62,310.35323529412,
Men SENIOR CAT 1-23,7,28010,Eran,Preble,Antietam Velo Club,,341040,301.51,315.36338235294,
Men SENIOR CAT 1-23,8,5315,Jonathan,Marshall,AVC/Team Hagerstown-Washington Co,,277019,361.59,320.37352941176,
Men SENIOR CAT 1-23,9,117881,Mark,Lewis,SEAVS/Haymarket,,458393,346.14,325.38367647059,
Men SENIOR CAT 1-23,10,131941,Fischer,Maris,Kelly Benefit Strategies Elite,,496704,334.25,330.39382352941,
Men SENIOR CAT 1-23,11,42623,Albert,Gonzalez,0,,254540,395.7,335.40397058824,
Men SENIOR CAT 1-23,12,113372,August,Myers,Kelly Benefit Strategies Elite,,459984,358.01,340.41411764706,
Men SENIOR CAT 1-23,13,3958,Nathan,Coleman,0,,226439,308.83,345.42426470588,
Men SENIOR CAT 1-23,14,18054,Adam,Fulcher,0,,306953,392.6,350.43441176471,
Men SENIOR CAT 1-23,15,73837,Brian,Sciba,Kelly Benefit Strategies Elite,,392529,355.11,355.44455882353,
Men SENIOR CAT 1-23,16,70911,Laraib,Laubach,0,,390975,403.79,360.45470588235,
Men SENIOR CAT 1-23,17,21462,Richard,Furchtgott,0,,308936,375.95,365.46485294118,
Men SENIOR CAT 1-23,18,67950,Daniel,Proulx,TEAM BIKE DOCTOR,,386030,349.34,370.475,
Men SENIOR CAT 1-23,19,96389,Darin,Alleman,Team,,466208,427.78,375.48514705882,
Men SENIOR CAT 1-23,20,89421,Jesse,Kooistra,SEAVS/Haymarket,,406669,370.18,380.49529411765,
Men SENIOR CAT 1-23,21,59768,George,Schulz,NCVC/UnitedHealthcare,,301814,426.37,385.50544117647,
Men SENIOR CAT 1-23,22,131943,Christopher,Danko,0,,398067,370.77,390.51558823529,
Men SENIOR CAT 1-23,23,28063,Matthew,Fischel,SEAVS/Haymarket,,344644,409.12,395.52573529412,
Men SENIOR CAT 1-23,24,23885,Michael,Tabasko,VeloWorks-Spokes Etc,,40318,391.70449228551,400.53588235294,
Men SENIOR CAT 1-23,25,119085,Andrew,Nelson,Getting It In Cyclist,,477554,442.51,405.54602941176,
Men SENIOR CAT 1-23,26,18098,Bruno,Neto,0,,221645,368.57,410.55617647059,
Men SENIOR CAT 1-23,27,20005,Steven,Kurpiewski,C3-Twenty20 Cycling,,265551,413.15,415.56632352941,
Men SENIOR CAT 1-23,28,18645,Brian,Marchionini,NCVC/UnitedHealthcare,,78597,415.49,420.57647058824,
Men SENIOR CAT 1-23,29,18089,Cameron,Quick,SEAVS/Haymarket,,320586,403.12,425.58661764706,
Men SENIOR CAT 1-23,30,52955,Evan,Goldberg,0,,375090,463.2,430.59676470588,
Men SENIOR CAT 1-23,31,15041,Patrick,Hogan,TEAM BIKE DOCTOR,,297638,363.59,435.60691176471,
Men SENIOR CAT 1-23,32,50073,Iain,Mackeith,Team Beyer Auto,,369359,406.24,440.61705882353,
Men SENIOR CAT 1-23,33,6264,Daniel,Greenfield,Team Beyer Auto,,43989,409.45,445.62720588235,
Men SENIOR CAT 1-23,34,108751,Scott,Coblentz,Antietem Velo Club,,467304,403.04,450.63735294118,
Men SENIOR CAT 1-23,DNF,18653,Matthew,Albanese,TEAM BIKE DOCTOR,,227006,402.4565396975,460.65764705882,
Men SENIOR CAT 1-23,DNF,9512,Dennis,Crockett,AVC/Team Hagerstown-Washington Co,,264085,447.93,460.65764705882,
Men SENIOR CAT 1-23,DNF,17078,Frank,Cundiff,Levine Law Group p/b Huseby,,296101,394.08,460.65764705882,
Men SENIOR CAT 1-23,DNF,37728,John,Dove,SEAVS/Haymarket,,354108,356.03,460.65764705882,
Men SENIOR CAT 1-23,DNF,29358,Thomas,Godfrey,NCVC/UnitedHealthcare,,13480,388,460.65764705882,
Men SENIOR CAT 1-23,DNF,47181,Charkie,Huegel,Levine Law Group p/b Huseby,,376024,360.94,460.65764705882,
Men SENIOR CAT 1-23,DNF,70915,Alex,Kasch,Team Beyer Auto,,390412,408.15,460.65764705882,
Men SENIOR CAT 1-23,DNF,12268,Michael,King,NCVC/UnitedHealthcare,,103632,383.89,460.65764705882,
Men SENIOR CAT 1-23,DNF,18188,James,Marsh,Team Bike Doctor,,65488,200,460.65764705882,
Men SENIOR CAT 1-23,DNF,95868,Jeremy,Siedor,Kelly Benefit Strategies/LSV,,430170,447.43,460.65764705882,
Men SENIOR CAT 1-23,DNF,29390,Curtis,Southern,NCVC/UnitedHealthcare,,52033,353.29,460.65764705882,
Men SENIOR CAT 1-23,DNF,146929,William,Vickerman,Margie Bars - J Mac Cycling,,516833,378.5,460.65764705882,
Men SENIOR CAT 1-23,DNF,161324,Graham,Watters,Lateral stress velo,,551702,385.2,460.65764705882,
Men SENIOR CAT 1-23,DNF,5194,Nathan,Goates,0,,114686,434.07,460.65764705882,
Men SENIOR CAT 1-23,DNF,18897,Jeff,Chun,0,,72125,329.01,460.65764705882,
Men SENIOR CAT 1-23,DNF,12370,Ranjodh,Gill,unattached,,255003,414.54,460.65764705882,
Men SENIOR CAT 1-23,DNF,70912,Sebastian,Silberman,Kelly Benefit Strategies/ LSV,,388185,438.16325237323,460.65764705882,
Men SENIOR CAT 1-23,DNF,18140,Steve,Fife,0,,159286,381.77,460.65764705882,
Men SENIOR CAT 1-23,DNF,149106,Ron,Francoise tuazon,0,,523175,372.55,460.65764705882,
Men SENIOR CAT 1-23,DNF,50079,Phillip,Ash,0,,267101,468.30932830072,460.65764705882,
Men SENIOR CAT 4,1,116064,Daniel,Ord,VeloWorks-Spokes Etc,,458076,425.87,368.76966666667,
Men SENIOR CAT 4,2,116604,Charles,Larsen,AVC/Team Hagerstown-Washington County,,459604,417.35,375.05811983201,
Men SENIOR CAT 4,3,161056,Matthew,Guenter,Penn State Cycling,,553336,413.37,381.34657299735,
Men SENIOR CAT 4,4,91066,Zac,Quinn,Veloworks-Spokes Etc,,423057,482.41,387.63502616269,
Men SENIOR CAT 4,5,47929,Kyle,Irwin,AVC/Team Hagerstown-Washington Co,,375715,458.32,393.92347932803,
Men SENIOR CAT 4,6,124902,Ben,Lepene,SEAVS/Haymarket,,143122,299.38175,400.21193249337,
Men SENIOR CAT 4,7,113206,Samuel,Fuller,SEAVS/Haymarket,,364941,494.78,406.50038565871,
Men SENIOR CAT 4,8,160224,Jon,Griese,Team,,550102,448.31,412.78883882405,
Men SENIOR CAT 4,9,66435,Samuel,Kristy,SEAVS/Haymarket,,376563,449.45,419.07729198939,
Men SENIOR CAT 4,10,95050,Geoffrey,Irwin,NCVC/UnitedHealthcare,,423552,448.79,425.36574515473,
Men SENIOR CAT 4,11,124618,Anthony,Carter,0,,484964,453.31,431.65419832007,
Men SENIOR CAT 4,12,160356,Clemens,Arnold,SEAVS/Haymarket,,542576,366.73,437.94265148541,
Men SENIOR CAT 4,13,91110,Brian,Rivera,VeloWorks-Spokes Etc,,420041,448.85,444.23110465076,
Men SENIOR CAT 4,14,132882,Brian,Phipps,Getting It In Cyclist,,480090,493.16,450.5195578161,
Men SENIOR CAT 4,15,74942,Robert,Diez,0,,391667,487.35,456.80801098144,
Men SENIOR CAT 4,16,4881,Michael,Hoffman,C3-Twenty20 Cycling,,300362,460.52,463.09646414678,
Men SENIOR CAT 4,17,146419,Erik,Crandlemire,NCVC/UnitedHealthcare,,525099,465.67292829356,469.38491731212,
Men SENIOR CAT 4,18,41642,Marc,Tremblay,0,,311303,401.13,475.67337047746,
Men SENIOR CAT 4,19,136923,Zachary,Safford,Rock Creek Velo,,486017,578.78,481.9618236428,
Men SENIOR CAT 4,20,15048,Eric,Schopf,Kelly Benefit Strategies/LSV,,295399,522.13,488.25027680814,
Men SENIOR CAT 4,21,150733,Shane,Montgomery,Aero Tech Designs Factory Team,,480211,389.06902990296,494.53872997348,
Men SENIOR CAT 4,22,89229,Pete,Doyle,Antietam Velo Club Team Hagerstown,,410441,483.82,500.82718313882,
Men SENIOR CAT 4,23,27680,Alexander,Mcrae,Ocean Velo Club/Culver & Pierson Housing Solutions,,308136,480.71456919652,507.11563630416,
Men SENIOR CAT 4,24,84784,Carl,Bevard,Bike Rack Racing,,407106,468.39852457798,513.4040894695,
Men SENIOR CAT 4,25,132396,Douglas,Crooke,Evolution Cycling Club p/b Long & Foster,,497839,511.39,519.69254263484,
Men SENIOR CAT 4,26,161310,William,Heschl,Baltimore Youth Cycling,,536865,503.09515777886,525.98099580019,
Men SENIOR CAT 4,27,95052,Jason,Aytes,SEAVS/Haymarket,,418541,420.46,532.26944896553,
Men SENIOR CAT 4,28,132410,Will,Tikiob,VeloWorks-Spokes Etc,,501256,538.49,538.55790213087,
Men SENIOR CAT 4,29,111448,Matthew,Kennedy,Rock Creek Velo,,454243,533.15396161816,544.84635529621,
Men SENIOR CAT 4,30,122808,Bradley,Kennedy,0,,457438,556.03,551.13480846155,
Men SENIOR CAT 4,DNF,85896,Bryan,Norwood,Phase Cycling,,407724,516.68,563.71171479223,
Men SENIOR CAT 5,1,152429,Tyler,Kirkwood,unattached,,519119,436.03805600643,380.83784492239,
Men SENIOR CAT 5,2,164701,Ian,Bucala,District Taco,,489779,412.10030628205,390.76802451219,
Men SENIOR CAT 5,3,162744,Eric,Moon,Millersburg Velo Club,,550829,441.54551430788,400.69820410199,
Men SENIOR CAT 5,4,160346,Andrew,Valdesuso,0,,549310,466.55,410.62838369179,
Men SENIOR CAT 5,5,162753,Jacob,Harpster,District Taco,,549087,495.51440042514,420.55856328159,
Men SENIOR CAT 5,6,161301,Anton,Coghlan,0,,550455,509.35,430.48874287139,
Men SENIOR CAT 5,7,80063,Brett,Showalter,Cumberland Trail Connection Racing,,400043,523.33978324324,440.41892246119,
Men SENIOR CAT 5,8,152431,Nathan,Shipe,Cumberland Trail Connection Racing p/b LaVale Veterinary Hospital,,530391,513.23426999672,450.34910205099,
Men SENIOR CAT 5,9,153948,Daniel,Sheldon,WWVC Racing,,536189,505.28666018887,460.2792816408,
Men SENIOR CAT 5,10,38228,Tom,Morris,0,,259150,500,470.2094612306,
Men SENIOR CAT 5,11,152430,Adam,Spatz,0,,533616,508.16633512052,480.1396408204,
Men SENIOR CAT 5,12,164285,Shane,Douglas-snyder,0,,557363,548.59160379776,490.0698204102,
Men SENIOR CAT 5,14,162754,Clint,Clauss,0,,552763,551.6678063956,500,
Men SENIOR CAT 5,15,6914,David,Wilson,Mountain Bikers of Michaux,,,500,509.9301795898,
Men SENIOR CAT 5,16,160358,Josh,Hessong,Team Integrity Cycling,,550139,423.57142857143,519.8603591796,
Men SENIOR CAT 5,17,164309,Michael,Troup,0,,557266,545.09873441477,529.7905387694,
Men SENIOR CAT 5,18,116987,Michael,Dent,MBM / FCC / USMES,,423050,474.86,539.7207183592,
Men SENIOR CAT 5,19,160360,Donald,Funkhouser,0,,549670,440.71428571429,549.65089794901,
Men SENIOR CAT 5,20,134037,Brian,White,AVC/Team Hagerstown-Washington Co,,501029,560.96585585586,559.58107753881,
Men SENIOR CAT 5,21,122708,Eric,Baker,NCVC/United Healthcare,,549874,558.54309050031,569.51125712861,
Men SENIOR CAT 5,22,165366,John,Phillips,The Bike Lane,,559115,500,579.44143671841,
Men SENIOR CAT 5,23,165834,Michael,Holman,0,,559869,500,589.37161630821,
Men SENIOR CAT 5,24,161323,Mario,Reda,Bike Doctor / Visit Frederick,,550612,563.10860615828,599.30179589801,
Men SENIOR CAT 5,25,139366,Jake,Fox,Bike Doctor Junior Cycling Club,,235031,482.50356466523,609.23197548781,
Men SENIOR CAT 5,26,138855,Edmund,Zolnik,0,,512965,568.95666843814,619.16215507761,
Women SENIOR CAT 1-23,1,999,Emma,Bast,unattached,,261361,351.6,351.6,
Women SENIOR CAT 1-23,2,8590,Ainhoa,Perez-diez,NSMI RACING,,274754,391.24,385.44690238748,
Women SENIOR CAT 1-23,3,155776,Britt,Mason,BATTLEY HARLEY-DAVIDSON / FOUNDING FARMERS,,378208,430.76724512494,401.51575198957,
Women SENIOR CAT 1-23,4,129003,Sydney,Berry,0,,498294,518.25,417.58460159166,
Women SENIOR CAT 1-23,5,93213,Lindsey,Crifasi,BATTLEY HARLEY-DAVIDSON / FOUNDING FARMERS,,422265,481.68,433.65345119374,
Women SENIOR CAT 1-23,6,6890,Dori,Buckethal,NSMI Racing,,257747,469.74,449.72230079583,
Women SENIOR CAT 1-23,7,108770,Megan,Sybeldon,Conemaugh Women's Racing,,466135,546.43,465.79115039791,
Women SENIOR CAT 1-23,8,16882,Sue,Mcquiston,NSMI RACING,,231948,454.13,481.86,
Women SENIOR CAT 1-23,9,16908,Renee,Roth,0,,309599,594.59943678742,497.92884960209,
Women SENIOR CAT 1-23,10,46995,Mary,Still,Mermaid Winery p/b VA Asset Group,,368854,482.04,513.99769920417,
Women SENIOR CAT 1-23,11,29863,Lauren,Leclaire,Levine Law Group p/b Huseby.com,,346230,452.42,530.06654880626,
Women SENIOR CAT 1-23,12,93218,Angela,Parrotta,BATTLEY HARLEY-DAVIDSON / FOUNDING FARMERS,,423822,494.5,546.13539840834,
Women SENIOR CAT 1-23,13,32859,Michele,Damiani,VeloWorks-Spokes Etc,,298855,490.47,562.20424801043,
Women SENIOR CAT 1-23,14,16943,Christine,Fuentes,Evolution Cycling Club p/b Long & Foster,,220922,534.97,578.27309761252,
Women SENIOR CAT 4,1,161280,Laura,Echeverri,BATTLEY HARLEY-DAVIDSON / FOUNDING FARMERS,,550272,520.49,501.67905576786,
Women SENIOR CAT 4,2,153900,Stephanie,Ritter,Opus One Velo,,534841,589.32196153363,517.02847637245,
Women SENIOR CAT 4,3,57513,Lauren,Nesbitt,Phase Cycling,,403617,639.3,532.37789697704,
Women SENIOR CAT 4,4,135672,Katerina,Talanova,AVC/Team Hagerstown-Washington County,,507594,712.32631818182,547.72731758163,
Women SENIOR CAT 4,5,95852,Jude,Bopf,Rock Creek Velo,,413898,542.01,563.07673818623,
Women SENIOR CAT 4,6,118634,Leeya,Wang,HPC/LIST,,476703,618.25,578.42615879082,
Women SENIOR CAT 4,7,132439,Olivia,Sandoval,Baltimore Youth Cycling,,486603,662.69837551537,593.77557939541,
Women SENIOR CAT 4,8,82430,Anna-lena,Kempen,La Prima Espresso Co. Racing,,454099,509.67257073176,609.125,
Women SENIOR CAT 4,9,136920,Anna,Avila,Rock Creek Velo,,485519,689.51519791667,624.47442060459,
Women SENIOR CAT 4,10,151236,Falecia,Stuckey,Getting It In Cyclist,,534215,536.96,639.82384120918,
Women SENIOR CAT 4,11,161281,Kyanni,Fleming,Getting It In Cyclists,,545423,587.47,655.17326181377,
Women SENIOR CAT 4,12,133398,Theresa,Hall,PHASE CYCLING,,498904,706.6,670.52268241837,
Women SENIOR CAT 4,13,19732,Brooke,Henderson,0,,166286,600,685.87210302296,
Women SENIOR CAT 4,14,146967,Amy,Luebbering,Team Sticky Fingers,,489796,732.65922937907,701.22152362755,
Women SENIOR CAT 5,1,155206,Cansu,Ozen,unattached,,555893,,,
Women SENIOR CAT 5,2,161282,Suzanne,Brown,Getting It In Cyclists Inc/Womens,,549186,,,
