Race Name,Race Date,Category Name,Place,Total Racers,Points
XPot 4.0,2014-03-29,Women Collegiate Intro,4,8,673.68023255814,
XPot 4.0,2014-03-29,Women Collegiate Intro,5,8,700,
XPot 4.0,2014-03-30,Women Collegiate Intro,4,9,682.5,
L'Enfer du Nord Time Trial,2014-04-12,Women Collegiate Intro,4,5,,
L'Enfer du Nord Criterium,2014-04-12,Women Collegiate Intro,4,7,700,
Mt. Philo Road Race,2014-04-13,Women Collegiate Intro,3,5,,
ECCC Conference Championships Road RACE,2014-04-27,Women Collegiate D,12,14,712.30228245429,
ECCC Conference Championships Criterium,2014-04-28,Women Collegiate D,12,20,662.33261703713,
Columbia Rockland Lake Circuit Race,2015-03-14,Women Collegiate D,4,11,605.57952545635,
Rutgers Campus Criterium,2015-03-15,Women Collegiate D,5,10,628.953,
Boston Beanpot,2015-03-28,Women Collegiate D,3,14,581.62202380952,
Boston Beanpot Road Race,2015-03-28,Women Collegiate D,5,12,631.26953333333,
Boston Beanpot Criterium,2015-03-29,Women Collegiate D,7,16,628.546875,
UVM Green Mountain Weekend RR,2015-04-11,Women Collegiate D,6,15,621.23427654557,
UVM Green Mountain Weekend Crit,2015-04-12,Women Collegiate D,4,16,583.44864583333,
Dartmouth L'Enfer du Nord,2015-04-18,Women C Collegiate,7,9,646.1325,
Live Free and Ride,2015-04-19,Women C Collegiate,3,8,597.1478452381,
Nittany Cycling Classic RR,2015-04-25,Women Collegiate C,11,18,634.43212045933,
Nittany Cycling Classic Crit,2015-04-26,Women Collegiate C,11,15,643.40392857143,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Women Collegiate C,4,27,532.5,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Women Collegiate C,4,23,534.54545454545,
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Women Collegiate C,5,21,542.84055884917,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Women Collegiate C,10,19,613.6708534256,
ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Women Collegiate C,2,19,523.15459259259,
ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Women Collegiate C,2,19,483.66055020209,
ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Women Collegiate C,1,20,514.63816666667,
L'Enfer du Nord - Criterium,2016-04-9,Women C Collegiate,12,25,580.597875,
L'Enfer du Nord - Time Trial,2016-04-9,Women C Collegiate,5,19,531.0746334515,
L'Enfer du Nord - Road Race,2016-04-10,Women C Collegiate,5,20,538.65524575668,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Women Collegiate B,2,11,480.28024548046,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Women Collegiate B,9,12,637.2595717722,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Women Collegiate B,6,15,551.23340098536,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Women Collegiate B,7,14,533.9285952381,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Women Nationals  D2,27,42,549.53863375131,
USA Cycling Collegiate TT Nationals,2016-05-15,Women Collegiate D2,8,12,503.85765282407,
Philly Phlyer - Circuit Race,2017-03-18,Women A Collegiate,8,13,541.65826410869,
Nittany Classic RR,2017-03-25,Women Collegiate A,1,16,437.31787286642,
Nittany Classic CR,2017-03-26,Women Collegiate A,12,9,565.925,
Shippensburg Scurry Criterium,2017-04-8,Women Collegiate A,10,10,587.8438,
Shippensburg Scurry Hill Climb,2017-04-8,Women Collegiate A,7,8,535.54294349777,
Shippensburg Scurry Road Race,2017-04-9,Women Collegiate A,6,14,489.53113453826,
Army Classic Road Race,2017-04-15,Women Collegiate A,8,20,484.81692912829,
Army Classic Criterium,2017-04-15,Women Collegiate A,16,17,594.93462455033,
Collegiate Road Nationals - RR,2017-04-29,Women Nationals  Division 1,25,61,499.25486,
Collegiate Road Nationals - Crit,2017-04-30,Women Nationals Crit Division 1,26,57,493.46288193417,
Killington Stage Race - Stage 1,2017-05-27,Women Cat 3/4/5,11,36,514.32377022059,
Killington Stage Race - Stage 2,2017-05-28,Women Cat 3/4/5,7,34,464.40544536378,
Killington Stage Race - Stage 3,2017-05-29,Women Cat 3/4/5,15,31,516.31952279233,
Killington Stage Race - GC,2017-05-29,Women Cat 3/4/5,8,36,472.4680553598,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Women Senior Open Pro/Cat 1/2/3,17,20,500.4185,
Santa Barbara County Road Race,2018-01-27,Women Senior Open Cat 1/2/3,9,15,487.10431121113,
Roger Millikan Memorial Cycling Race,2018-02-11,Women Senior Open Cat 1/2/3,17,26,496.70825757576,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 3,DNF,32,505.51502777778,
UCLA Road Race,2018-03-3,Women Senior Open Cat 1/2/3,DNF,7,497.67569730153,
Tour de Murrieta - Crit,2018-03-10,Women Pro-Cat 123,10,13,519.78533333333,
Tour de Murrieta - Circuit Race,2018-03-11,Women Pro-Cat 123,10,15,502.98894003438,
Kingsburg Criterium,2018-04-14,Women Pro/Cat 1/2/3,10,12,560.7945,
Kingsburg Criterium,2018-04-14,Women Cat 3/4/5,10,15,576.76533333333,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Women Cat 3/4/5,11,21,550,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Women Pro/Cat 1/2/3,16,22,520.26566666667,
Chevron Manhattan Beach Grand Prix,2018-07-22,Women Senior Open Cat 1/2/3,DNF,31,643.97884615385,
