Race Name,Race Date,Category Name,Place,Total Racers,Points
Alabama State Championship Criterium,2009-07-19,Men Masters 35+,8,24,,
Alabama State Championship Criterium,2009-07-19,Men Cat 3/4 Jan-99,4,26,,
Alabama State Championship Criterium,2009-07-19,Men Masters 35+,10,30,,
Avery Trace Cycling Classic - Road Race,2010-06-26,Masters Men (40-49),6,14,,
Avery Trace Cycling Classic - Time Trial,2010-06-26,Masters Men (50+/60+),3,11,,
Cookeville Criterium,2010-06-27,Masters Men (50+/60+),1,11,,
Cookeville Criterium,2010-06-27,Senior Men Category 3,4,15,,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Masters Men (50+/60+),10,34,414.76862745098,
AL State RR Championship,2016-08-20,Men Masters 60+,1,5,,
Alabama State Road Race Championships,2017-08-6,Men MASTERS 60+,1,4,,
Dufourfun Race Series,2019-12-11,Open A,10,11,406.43271401706,
