Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men B                              ,20,50,396.17436666667,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men B         ,20,53,391.24324198942,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men B                                             ,38,48,417.27183175924,
Stevens Duck Country Criterium,2009-03-15,Men B       ,17,39,395.9579572476,
Blue Hen Dual State Showdown - Road Race,2009-03-21,Men B                                             ,17,32,418.75,
Blue Hen Dual State Showdown - TT,2009-03-21,Men B                                             ,21,25,427.5,
Blue Hen Dual State Showdown - Crit,2009-03-21,Men B      ,15,27,418.74038003386,
The Philly Phlyer - Road Race,2009-03-28,Men B                                             ,15,53,376.52173913043,
The Philly Phlyer - Crit,2009-03-28,Men B      ,9,40,354.62673342059,
Army Spring Classic - Road Race,2009-04-4,Men B                                             ,7,42,352.42408739032,
Army Spring Classic - Time Trial,2009-04-4,Men B                                             ,31,38,439.68937930718,
Army Spring Classic - Crit,2009-04-4,Men B      ,31,40,466.76933333333,
Yale Time Trial - ECCC Week 6,2009-04-11,Men B                                             ,31,49,428.12041102928,
Yale Road Race - ECCC Week 6,2009-04-11,Men B                                             ,11,53,373.43095052683,
Yale Crit - ECCC Week 6,2009-04-11,Men B         ,34,48,429.87647890007,
L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men B                                             ,16,49,393.32426315789,
L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men B      ,14,44,393.77023426207,
ECCC Easterns - Road Race,2009-05-2,Men B                                             ,29,50,450.54363350924,
ECCC Easterns - Crit,2009-05-2,Men B                                             ,13,39,390.20395833333,
ECCC Week 6 - Army Road Race,2010-04-17,Men C2                                            ,11,39,,
ECCC Week 6 - Army Hillclimb,2010-04-18,Men C2                                            ,DNF,30,,
ECCC Week 6 - Army Crit,2010-04-18,Men C2                                            ,16,36,534.20742708333,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men 3/4,60,88,418.85925165854,
SoYoCo Circuit Race,2012-04-14,Men 4,13,31,403.79413102943,
Rock Lititz Tour - RR,2012-04-28,Men Category4  ,25,53,426.05208238525,
Rock Lititz Tour - TT,2012-04-29,Men Cat 4  ,18,37,403.01647234664,
Rock Lititz Tour - Crit,2012-04-29,Men Cat. 4  ,5,34,364.6036135954,
Brownstown Road Race,2012-06-29,Men 3/4,16,64,341.001546875,
ECCC #3 - Philly Phyler RR,2013-03-16,Men 3/4                                           ,DNF,65,457.84199647607,
Devil's Backbone Mountain Cross,2013-03-23,65 Milers,8,76,324.89490039284,
Cycledrome Criterium,2013-08-3,CATEGORY 4 MEN,17,32,437.72888095238,
