Race Name,Race Date,Category Name,Place,Total Racers,Points
Grant Park Criterium,2015-08-16,Men Pro/Cat 1/2,65,65,390.464671875,
Grant Park Criterium,2015-08-16,Men MASTER 35+ CAT 1/2/3/4,18,23,383.22945454545,
Georgia Games Cycling Championships - Crit,2016-07-9,Men Pro/Cat 1/2,20,25,347.94159722222,
Georgia Games Cycling Championships - Crit,2016-07-9,Men Master 35+,15,15,454.94016666667,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race ,2016-07-20,Men Pro/Cat 1/2,46,57,399.115875,
Georgia Cycling Gran Prix - Oxford Hills Road Race  ,2016-07-23,Men Pro/Cat 1/2,28,56,359.24434,
Georgia Cycling Gran Prix - East Newton Time Trial,2016-07-23,Men Pro/Cat 1/2,28,56,359.24434,
Georgia Cycling Gran Prix - East Oxford Road Race,2016-07-23,Men Pro/Cat 1/2,28,56,359.24434,
Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Pro/Cat 1/2,48,53,401.79117628205,
Grant Park Criterium,2016-08-21,Men Master 35+,13,17,,
Grant Park Criterium,2016-08-21,Men Pro/Cat 1/2,DNF,49,401.29355263158,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Pro/Cat 1/2,32,36,422.73659524148,
USAC Masters Regional Championships,2017-04-22,Men Master 40-44 Cat 1/2/3,5,8,376.375,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men MASTER 35+ CAT 1/2/3/4,16,40,394.55311111111,
Village VW River Gorge Omnium  - RR,2017-08-27,Men MASTER 35+ Cat 1/2/3/4,24,34,415.08641666667,
