First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Suzanne,Clayton,Iron Pig Time Trial,2019-04-20,WoMen Eddy Merckx,5,6,656.49355996088,
Jason,Frank,WI State Time Trial Championships,2018-07-21,Men Masters 45-49,1,5,,
Vivian,Chwalinski,Arkansas State Time Trial Championship,2018-06-17,Women Senior  Open Merckx,2,2,,
Suzanne,Clayton,Hell On the Border Criterium - AR State Crit,2017-09-10,Women Cat 5,2,2,,
Rose,Heller,Hell On the Border Criterium - AR State Crit,2017-09-10,Women Masters 35+,6,7,547.03333333333,
John,Mundell,Hell On the Border Criterium - AR State Crit,2017-09-10,Men Masters 45-59 Open,17,19,494.12541666667,
John,Mundell,Hell On the Border Criterium - AR State Crit,2017-09-10,Men Cat 5,15,26,546.22532907564,
Jim,Krause,Hell On the Border Criterium - AR State Crit,2017-09-10,Men Cat 5,19,26,571.90606745099,
Dave,Shelly,Hell On the Border Criterium - AR State Crit,2017-09-10,Men Cat 5,24,26,571.90606745099,
Derek,Jones,Wisconsin State Champs - Road Race,2017-07-9,35+ Category 3/4,12,28,407.13504046157,
Derek,Jones,Wisconsin State Champs - Crit,2017-07-8,Masters 35+ Category 3/4,19,31,433.58080952381,
Scott,Jackson,Arkansas State Time Trial Championship,2017-06-18,Men Senior  Open Merckx,4,4,,
Scott,Jackson,Arkansas State Time Trial Championship,2017-06-18,Men CAT 4/5  Senior,6,8,461.31598555217,
Rose,Heller,Arkansas State Time Trial Championship,2017-06-18,WoMen 45+ Masters,3,3,,
Rose,Heller,Arkansas State Time Trial Championship,2017-06-18,Women CAT 4/5  Senior,1,1,,
Jason,Frank,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 45-49,15,26,349.35316948499,
Derek,Jones,NEW Omnium - Sunday Crit,2017-05-14,Masters 35+ Category 3/4,11,11,485.25466666667,
Derek,Jones,NEW Omnium - Sunday Crit,2017-05-14, Category 3/4,6,18,400.160625,
Jason,Frank,La Crosse Omnium - TT,2017-05-5,Masters 35+ Category 1/2/3,9,22,306.25222727273,
Derek,Jones,Menomonee Falls Crit,2017-04-15,Masters 35+ Cat 3/4,4,35,341.54896875,
Derek,Jones,Menomonee Falls Crit,2017-04-15,Masters 35+ Cat 1/2/3,18,37,351.07,
Adam,Harbottle,Arkansas Classic - RR,2017-03-4,Men B,14,21,522.80791666667,
Rose,Heller,Hell On the Border Arkansas State Criterium Championship,2016-09-11,Women Cat 4,6,10,544.0279,
Kevin,Crawford,Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Cat 5,13,19,524.50550071655,
Scott,Jackson,Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Cat 5,19,19,558.80638984429,
Rose,Heller,Hell On the Border Arkansas State Criterium Championship,2016-09-11,Women Master 45+,1,2,,
Rose,Heller,Arkansas State Time Trial Championship,2016-06-12,Women Master 45+ Open,1,1,,
David,Dawkins,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 4,54,82,470.27563414634,
David,Dawkins,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 4,50,87,466.74040891473,
David,Dawkins,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 4,50,87,466.74040891473,
David,Dawkins,Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 4,44,45,533.44971447966,
David,Dawkins,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 4,30,50,464.1364571846,
David,Dawkins,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 4,47,53,515.25343978663,
David,Dawkins,Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 4,27,51,445.98407250069,
Andrew,Baldes,Taco Mama Time Trial,2016-02-6,Masters 50-59 Cat 3/4/5,16,17,487.88310748163,
Andrew,Baldes,Mount Gaylor Time Trial,2015-09-19,Men Masters 35+ Open,4,7,416.77196049513,
Andrew,Baldes,Mount Gaylor Time Trial,2015-09-19,Men Cat 4,4,4,,
Suzanne,Clayton,Mount Gaylor Time Trial,2015-09-19,Women Cat 4,1,1,,
Bryan,Sunday,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 4/5,15,68,392.84608080808,
David,Dawkins,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 4/5,25,68,422.92709090909,
Bryan,Sunday,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 4/5,26,74,415.70637837838,
Bryan,Sunday,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 3/4,64,90,442.91975,
David,Dawkins,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 3/4,83,90,483.8695,
David,Dawkins,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 3/4,58,98,427.9840625,
David,Dawkins,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 3/4,50,86,427.87711111111,
David,Dawkins,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Cat 4,16,29,451.77547745994,
Eugene,Kersh,Tour de Trykes Twilght Criterium,2015-08-22,Men Cat 3/4,44,45,543.44424603175,
Bryan,Sunday,The Eurekan Road Race,2015-08-15,Men Cat3/4,11,16,419.26200520833,
David,Dawkins,The Eurekan Road Race,2015-08-15,Men Cat3/4,15,16,449.86747395833,
David,Dawkins,Rogers Cycling Festival,2015-08-2,Men CAT 3/4,10,14,442.64908145833,
Bryan,Sunday,United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Cat 3/4,27,37,439.47614814815,
Rose,Heller,Arkansas State Road Race p/b Healthsouth,2015-07-25,Women Master 45+,1,1,,
Eugene,Kersh,Tour of Nevada - Sunday,2015-07-12,Men Cat 3/4,2,40,291.53254901961,
Eugene,Kersh,Tour of Nevada - Saturday,2015-07-11,Men 40+ Masters,9,29,295.68093818681,
Eugene,Kersh,Tour of Nevada - Saturday,2015-07-11,Men Cat 3/4,44,45,515.50217460317,
Bryan,Sunday,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men 9-14 Cat 5,11,29,459.03080952381,
Bryan,Sunday,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men 19-34 Cat 5,16,17,538.51337455921,
David,Dawkins,Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 4,17,33,453.12435555556,
Bryan,Sunday,Tour of Kansas City - Circuit Race,2015-05-30,Men Cat 5,10,31,487.35087071837,
David,Dawkins,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Junior 15-18,18,29,420.16896428571,
Eugene,Kersh,Rock City Races ,2015-05-3,Men Cat 3/4,4,36,342.49269230769,
David,Dawkins,Rock City Races ,2015-05-3,Men Cat 3/4,31,36,503.87423076923,
Eugene,Kersh,Rock City Races ,2015-05-3,Men 40-49 Masters,4,3,,
Bryan,Sunday,Houston Grand Crit,2015-05-3,Men Category 5,37,61,522.36460691067,
David,Dawkins,Rock City Races ,2015-05-2,Men Cat 4/5,18,27,475.54753846154,
David,Thames,Joe Martin Stage Race - Stage 4,2015-04-26,Men  4,18,41,428.41974494838,
David,Dawkins,Joe Martin Stage Race - Stage 4,2015-04-26,Men  4,21,41,442.22772935104,
David,Dawkins,Joe Martin Stage Race - GC,2015-04-26,Men  4,18,38,422.42687527534,
David,Thames,Joe Martin Stage Race - GC,2015-04-26,Men  4,22,38,438.92725820559,
David,Dawkins,Joe Martin Stage Race - Stage 3,2015-04-25,Men  4,18,47,417.54125,
David,Thames,Joe Martin Stage Race - Stage 3,2015-04-25,Men  4,29,47,455.1695,
David,Dawkins,Joe Martin Stage Race - Stage 2,2015-04-24,Men  4,17,47,412.46347101449,
David,Thames,Joe Martin Stage Race - Stage 2,2015-04-24,Men  4,28,47,450.48894927536,
Vivian,Chwalinski,Tour de Hills Road Race,2015-04-18,WoMen Open,7,8,476.69974,
David,Dawkins,The Blackland Classic - Sunday,2015-04-12,Men Cat 3/4,19,27,412.81981339031,
David,Dawkins,The Blackland Classic - Saturday,2015-04-11,Men Cat 3/4,20,28,401.78643386243,
David,Dawkins,Iron Pig Time Trial,2015-04-4,Men  Eddy Merckx Male,5,8,426.58979940901,
Andrew,Baldes,Iron Pig Time Trial,2015-04-4,Men  Eddy Merckx Male,6,8,432.83979940901,
David,Dawkins,NWA Spring Classic Road Race,2015-03-29,Men Cat 4,41,59,477.87056716667,
Bryan,Sunday,NWA Spring Classic Road Race,2015-03-29,Men under 40 Cat 5,21,34,534.73237622895,
David,Dawkins,Armeaux Crit,2015-03-21,Men Cat 3/4,33,40,418.4715,
David,Dawkins,Gateway Cup - Giro Della Montagna,2014-08-31,Men Juniors 17-18 Open,5,4,,
David,Dawkins,Gateway Cup - Giro Della Montagna,2014-08-31,Men 3/4,48,75,429.35851351351,
Rose,Heller,The Eurekan Road Race,2014-08-9,WoMen   (32 Miles),7,11,533.1811727804,
Dat,Duong,Red River Riot,2014-04-19,Long Route,18,19,,
