Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,Women CAT 4/5,10,18,712.9188,
Longsjo Classic,2019-07-7,Women Cat 4/5,1,13,483.7080125,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,WoMen Fixed Gear,7,18,459.92193209877,
Fall River Criterium,2019-08-25,Women Cat 4/5,1,7,498.11912307692,
The Frozen Four Race#1,2020-03-1,Women Senior Cat 3/4/5,2,10,506.0022,
ShopRite Nutmeg State Games Criterium,2021-06-5,Women Cat 4/5,7,11,622.80710830523,
Driveway Icebreaker,2023-02-19,Women Cat 3/4/5,9,20,508.92490850083,
Driveway Icebreaker,2023-02-24,Women Cat 3/4/5,9,20,511.41632280244,
Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Women Cat 4,7,8,637.49552215211,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Women Open,21,30,503.98927068936,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Women Open,26,30,554.10563084742,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Women Open,20,27,513.69445704364,
Pacebend Crit at The Driveway,2024-03-8,Women Cat 4,4,5,,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Women Cat 4,11,13,676.71085375017,
