Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,213229,Daniel,Kefer,Meta.cc,,612636,350,297.5,
Cat 3/4,2,127875,James,Edwards,Jigawatt Cycling,,399526,350,304.0625,
Cat 3/4,3,47207,Sterling,Swaim,Team Benissimo,,53395,350,310.625,
Cat 3/4,4,33993,Mitchell,Hopkins,Henderson Custom Homes,,277393,350,317.1875,
Cat 3/4,5,187111,Shannon,Shuskey,Cycles De ORO,,580887,350,323.75,
Cat 3/4,6,227436,Brandon,Valentine - parris,Velocious Sport,,599849,350,330.3125,
Cat 3/4,7,144948,Johnathan,Thacker,Team Spoke Cycles,,524067,350,336.875,
Cat 3/4,8,129249,Harold,Overman,Jigawatt Cycling,,121604,350,343.4375,
Cat 3/4,9,122111,Mark,Edwards,GVC,,392979,350,350,
Cat 3/4,10,116387,Michael,Briles,Benissimo,,455608,350,356.5625,
Cat 3/4,11,226071,Dustin,Schuemann,Team Spoke Cycles,,606020,350,363.125,
Cat 3/4,12,160333,Thompson,Stupak,Constellation Cycling p/b Inland Construction,,551727,350,369.6875,
Cat 3/4,13,34419,Terrence,Lanier,Mtn Events E3,,51906,350,376.25,
Cat 3/4,14,151082,John,Oakes,Greensboro Velo Club,,524683,350,382.8125,
Cat 3/4,15,125859,Shannon,Goyda,Benissimo,,482120,350,389.375,
Cat 3/4,16,84951,Joe,Briscoe,Constellation Cycling p/b Inland Construction,,410826,350,395.9375,
Cat 3/4,17,125848,Seth,Kerman,Hearts Racing Club,,481434,350,402.5,
Cat 4/5,1,229193,Kit,Bjerk,Velocious Sport,,536624,450,382.5,
Cat 4/5,2,192616,Eric,Spina,Giant Wake Forest,,580642,450,390.9375,
Cat 4/5,3,226071,Dustin,Schuemann,Team Spoke Cycles,,606020,450,399.375,
Cat 4/5,4,213229,Daniel,Kefer,,,612636,450,407.8125,
Cat 4/5,5,160333,Thompson,Stupak,Constellation Cycling p/b Inland Construction,,551727,450,416.25,
Cat 4/5,6,229192,Evan,York,Velocious Sport,,620543,450,424.6875,
Cat 4/5,7,192124,Trevor,Childs,Velocious Sport,,560249,450,433.125,
Cat 4/5,8,84951,Joe,Briscoe,Constellation Cycling p/b Inland Construction,,410826,450,441.5625,
Cat 4/5,9,125859,Shannon,Goyda,Benissimo,,482120,450,450,
Cat 4/5,10,144948,Johnathan,Thacker,Team Spoke Cycles,,524067,450,458.4375,
Cat 4/5,11,125848,Seth,Kerman,,,481434,450,466.875,
Cat 4/5,12,133810,Jason,Gilbert,Rescue Project Racing,,,450,475.3125,
Cat 4/5,13,227443,Marvin,Harvey,Team Flow Cycling,,605480,450,483.75,
Cat 4/5,14,229195,Nathan,Cuka,,,235039,450,492.1875,
Cat 4/5,15,182644,Lucius,Hamblen,Velocious Sport,,565412,450,500.625,
Cat 4/5,16,192601,Wes,Salisbury,Velocious Sport,,600462,450,509.0625,
Cat 4/5,DNF,190406,Casey,Irvin,Getting It In Cycling,,535673,450,525.9375,
Pro/Cat 1/2/3,1,124839,William,Hardin,Velocious Sport,,484523,150,127.5,
Pro/Cat 1/2/3,2,180222,Joseph,Rose,Benissimo,,574377,150,132.5,
Pro/Cat 1/2/3,3,4345,Jonathan,Hamblen,Project Echelon Racing,,14782,150,137.5,
Pro/Cat 1/2/3,4,70514,David,Davenport,Velocious Sport,,548970,150,142.5,
Pro/Cat 1/2/3,5,5794,Mark,Hekman,Kanberra pb Five & 20,,72192,150,147.5,
Pro/Cat 1/2/3,6,47164,David,Flynn,Ken's Bike Shop,,277970,150,152.5,
Pro/Cat 1/2/3,7,159182,Jacob,Bernas,Velocious Sport,,551454,150,157.5,
Pro/Cat 1/2/3,8,106162,Zach,Hostetler,Hearts Racing Club,,456301,150,162.5,
Pro/Cat 1/2/3,9,149546,Nicholas,Salazar garcia,Velocious sports,,477362,150,167.5,
Pro/Cat 1/2/3,10,34419,Terrence,Lanier,Mtn Events E3,,51906,150,172.5,
Pro/Cat 1/2/3,DNF,29577,Alex,Ryan,Ibis off Road p/b Eliel Cycling,,173542,150,182.5,
Pro/Cat 1/2/3,DNF,192592,Troy,Rakes,Benissimo,,599952,150,182.5,
