Race Name,Race Date,Category Name,Place,Total Racers,Points
Walburg Classic,2012-02-25,Women Cat 4  ,25,32,645,
Pace Bend Road Race,2012-02-26,Women Cat 4  ,24,26,,
Fayetteville Stage Race - Time Trial,2012-03-17,Women Cat 4  ,18,22,649.09090909091,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Women Cat 4  ,14,22,616.36363636364,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Women Cat 4  ,15,20,636,
Ronde Von Manor,2012-03-24,Women Cat 4  ,14,18,640,
Come and Take It Omnium - Crit,2012-03-31,Women Cat 4  ,16,18,655.2355109889,
Come and Take It Omnium - RR,2012-04-1,Women Cat 4  ,13,21,599.60287628202,
Houston Grand Crit,2012-05-6,Women Cat 4  ,15,20,650.11897452046,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Women Category4  ,16,17,692.85563465105,
Houston Grand Crit,2013-05-5,Women Cat 4,15,18,668.31934738459,
The Corsicana Stage Race - TT,2013-05-11,Women Cat 4,11,17,625.1051479795,
The Corsicana Stage Race - Crit,2013-05-11,Women Cat 4,15,17,667.5,
The Corsicana Stage Race - RR,2013-05-12,Women Cat 4,8,17,586.89275,
The Corsicana Stage Race - GC,2013-05-12,Women Cat 4,12,17,637.65772196926,
Fayetteville Stage Race - TT,2014-03-15,Women Cat3/4 Master 40+,4,6,544.36427352947,
Fayetteville Stage Race - RR1,2014-03-15,Women Cat3/4 Master 40+,4,6,544.36427352947,
Fayetteville Stage Race - RR2,2014-03-16,Women Cat3/4 Master 40+,4,4,,
Fayetteville Stage Race - GC,2014-03-16,Women Cat3/4 Master 40+,4,4,,
Texas Time Trial Championship,2015-06-20,Women Master 40+ Cat 3/4,8,9,595.30735986577,
Charter Reserve Road Race,2015-07-18,Women 40+ Cat 3/4,5,7,574.51990322661,
Hotter n Hell Hundred - Road Race,2015-08-29,Women Cat3/4,4,9,,
Sealy Road Race Series,2016-01-23,Women Cat 3/4,6,22,501.20745454545,
Sealy Road Race Series,2016-02-13,Women Women 3/4,8,31,507.82347232323,
ExxonMobil Heads or Tails Cycling Time Trial,2016-02-27,Women Pro/Cat 1/2/3/4,3,7,484.6677643718,
Sealy Road Race Series,2016-03-26,Women Cat 3/4,5,19,523.41935185185,
Sealy Stage Race - TT,2016-04-9,Womens 40+ 3/4,7,10,561.07181446055,
Sealy Stage Race - Crit,2016-04-9,Women 40+ 3/4,7,10,601.62273333333,
Sealy Stage Race - RR,2016-04-10,Women 40+,7,10,569.3138346423,
Sealy Stage Race - GC,2016-04-10,Womens 40+ 3/4,7,10,571.32634002641,
Texas Time Trial State Championship,2017-05-21,T Women Cat 4,5,28,,
Hotter n Hell Hundred - Race Road,2017-08-26,Women 40+ Masters Cat 34,2,10,491.243866,
ExxonMobil Heads or Tails Cycling Time Trial,2018-03-3,Women Cat 3/4/5,6,9,557.03043790989,
Texas Time Trial State Championship,2018-05-19,Women Singlespeed Open,1,3,,
Hotter n Hell Hundred - Road Race,2018-08-25,Women 40+ Cat 345,6,8,607.24066666667,
Bike Barn Huntsville Classic Presented by GHORBA,2018-11-4,Cat 3 F 40+,1,3,,
Bikeland Big Ring Challenge presented by GHORBA,2019-05-5,Cat 3 F 40-49,4,4,,
Texas Time Trial State Championship,2019-05-18,Women Masters 35+,4,4,,
Hotter'N Hell 100 - RR,2021-08-28,Women Open Cat3/4/5,DNF,9,641.66666666667,
