Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 4/5  ,2,34,398.73091903627,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 5  ,3,18,405.02989728246,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 5  ,2,28,390.51038763157,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Cat 5  ,5,16,404.84454686347,
Hellbender,2014-06-1,Men Cat 4/5  ,67,70,514.21324639999,
O'Fallon Grand Prix ,2014-06-14,Men Cat 5 Open ,2,50,386.87695652174,
Edwardsville Rotary Criterium,2014-08-16,Men 5,2,28,377.3586769045,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 4/5,21,64,418.63333333333,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 4/5,42,59,495.90027586207,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 4/5,62,62,559.07596774194,
Tour of St. Louis - Saturday Crit,2015-03-21,Cat 4,12,50,396.56216666667,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat 4,14,42,422.29176470588,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat 4/5,1,47,382.5,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 4,5,54,379.0993425799,
Tilles Park Criterium,2015-04-19,Men Cat 4,1,19,372.73916666667,
Urbana Grand Prix,2015-05-3,Men Cat 3/4,3,47,333.42007936508,
Kirksville Criterium ,2015-05-30,Men Cat 3/4,2,5,,
Kirksville Criterium ,2015-05-30,Men Cat 4/5,1,15,400.34880745889,
Kirksville Criterium ,2015-05-30,Men Cat 3/4,2,6,371.71366666667,
Kirksville Criterium ,2015-05-30,Men Cat 4/5,1,15,392.59078662556,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Cat 4,4,57,360.01445512821,
Hellbender Road Race,2015-06-7,Men Cat 4,2,25,362.75415,
O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Cat 3,2,19,331.53350409416,
Missouri State Championship Criterium,2015-08-9,Men Cat 3,26,36,463.16539285714,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 3,11,40,346.85658333333,
Belleville Bicycle Race,2015-08-16,Men Cat3/4,10,38,367.54142857143,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 3/4,3,86,326.44365079365,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 3/4,2,98,309.11434027778,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 3/4,24,90,356.70975,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 3/4,40,67,418.51896551724,
Froze Toes Road Race,2016-02-28,Men Cat 3,3,41,331.3824122807,
Tour of St. Louis - Saturday Crit,2016-03-19,Cat 3,2,46,314.4072435212,
Tour of St. Louis - Sunday Crit,2016-03-20,Cat 3,11,35,352.95232073464,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Cat 3,14,41,373.7248,
Eagle Creek Park Omnium,2016-04-9,Men Senior  Cat 3/4,10,35,361.55464705882,
Eagle Creek Park Omnium,2016-04-10,Men Senior  Cat 3/4,7,37,340.40850980392,
Tilles Park Criterium,2016-04-17,Men Cat 3,6,29,336.99682142857,
Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Men  Cat 3,DNF,19,463.41271428571,
Monsters of the Midway,2016-05-7,Men Cat 3,15,40,363.97114814815,
Kirksville Criterium ,2016-05-15,Men CAT 3/4,1,11,341.9975,
O'Fallon Cup Criterium,2016-05-21,Men Cat 3,2,20,321.50025925926,
O'Fallon Cup Criterium,2016-05-21,Men Pro/Cat 1/2/3,22,48,353.003675,
Snake Alley Criterium,2016-05-28,Men Cat 3,21,46,372.11660869565,
Cobb Park Criterium,2016-06-5,Men Cat 3,16,37,429.1612745098,
O'Fallon Grand Prix Omnium - Time Trial,2016-06-17,Cat 3,8,15,399.5166516504,
O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Cat 3,4,23,347.74066666667,
O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Cat 3,4,24,325.12371666667,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,4,115,316.19004666667,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 2/3,34,55,401.60566666667,
Missouri State Championship Criterium,2016-08-7,Cat 3,5,28,355.615,
TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Cat 3,2,32,313.1425,
Gateway Motorsports Park Criterium,2016-08-21,Cat 3,6,33,342.01704166667,
The TSG Realty Gateway Cup,2016-09-2,Men Cat 2/3,27,80,333.39270833333,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 2/3,6,84,291.72499603175,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 2/3,16,82,307.15100877193,
The TSG Realty Gateway Cup,2016-09-5,Men Cat 2/3,6,47,289.95850668156,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Cat 2/3,13,34,323.7733611599,
Tour of St. Louis - Saturday Crit,2017-03-18,Pro/Cat 1/2,13,82,270.55234615385,
Tour of St. Louis - Sunday Crit,2017-03-19,Pro/Cat 1/2,31,82,312.87929824561,
Frozen Waffle Training Road Race,2017-03-26,Men Pro/Cat 1/2/3,10,25,373.5,
Fools Day Criterium,2017-04-2,Men  Pro/Cat 1/2/3,9,19,337.145,
Missouri State RR,2017-04-8,Men  Cat 1/2,17,47,376.45538888889,
Kirksville Criterium,2017-04-23,Men Cat 1/2/3,2,6,315.36,
 Monsters of the Midway,2017-05-6,Men Pro/Cat 1/2/3,7,44,293.51155555556,
Urbana Grand Prix,2017-05-13,Men Pro/Cat 1/2/3,16,40,313.13597222222,
Tour of Kansas City - Circuit Race,2017-06-24,Men Pro/Cat 1/2,21,38,367.75861764706,
Tour of Kansas City - TT,2017-06-24,Men Pro/Cat 1/2,18,26,352.20718320158,
Tour of Kansas City - Crit,2017-06-25,Men Pro/Cat 1/2,14,32,336.94869444444,
Tour of Kansas City - GC,2017-06-25,Men Pro/Cat 1/2,14,32,349.02098332174,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 1/2/3,52,83,403.10771264368,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Elite Cat 2/3,15,41,322.2482,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Cat 2/3,17,51,328.47652,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Cat 2/3,10,46,301.96747194454,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Cat 2/3,15,43,342.39812352518,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Cat 2/3,14,37,352.25777777778,
Intelligentsia Cup: West Dundee,2017-07-19,Men Elite Cat 2/3,14,28,350.46246428571,
Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Men Cat 2/3,10,37,315.30658333333,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Men Cat 2/3,26,53,351.07105128205,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Cat 2/3,34,53,376.20264102564,
Missouri State Championship Criterium,2017-08-6,Pro/Cat 1/2,11,23,348.67940740741,
TheBANK of Edwardsville Rotary Criterium,2017-08-19,Pro/Cat 1/2,9,42,281.45504761905,
Gateway Motorsports Park Criterium,2017-08-20,Pro/Cat 1/2,10,34,315.7740625,
The Gateway Cup Day 1,2017-09-1,Men Cat 2/3,24,87,349.19395348837,
The Gateway Cup Day 2,2017-09-2,Men Cat 2/3,4,93,298.9066884058,
The Gateway Cup Day 3,2017-09-3,Men Cat 2/3,30,75,355.39691891892,
Tour of St. Louis - Saturday Crit,2018-03-17,Pro/Cat 1/2,22,67,320.74484848485,
O'Fallon Grand Prix Road Race,2018-04-14,Men Pro/Cat 1/2,14,33,363.7058513606,
Tilles Park Criterium,2018-04-15,Pro/Cat 1/2,10,30,312.11133333333,
Kirksville Crit,2018-04-22,Men CAT 1/2/3,5,9,347.78166666667,
Fools Day Criterium,2018-04-29,Men Cat 1/2/3,6,37,298.33476923077,
Fools Day Criterium,2018-04-29,Men Cat 1/2/3,6,38,310.49792857143,
Monsters of the Midway,2018-05-5,Men Pro/Cat 1/2/3,13,46,315.06227272727,
Urbana Grand Prix,2018-05-6,Men Pro/Cat 1/2/3,16,47,323.13518939394,
O' Fallon Cup Criterium,2018-05-19,P/1/2/3,8,27,339.23355,
Glencoe Grand Prix,2018-06-2,Men Cat 2/3,10,53,309.27047767857,
Cobb Park Criterium,2018-06-3,Men PRO/1/2,22,61,320.65793478261,
Rockabilly Gran Prix - RR,2018-06-9,Men Pro/Cat 1/2,7,20,346.77733333333,
Rockabilly Gran Prix - TT,2018-06-9,Men Pro/Cat 1/2,7,17,311.11255744628,
Rockabilly Gran Prix - Crit,2018-06-10,Men Pro/Cat 1/2,14,22,361.3247,
IU Health Indy Criterium,2018-07-14,Men Cat 1/2,16,59,323.50128787879,
Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Men Cat 2/3,2,25,320.97208333333,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 2/3,17,43,364.96182539683,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 2/3,11,35,352.09442542791,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 2/3,29,32,447.57621847566,
Intelli - West Dundee River Challenge,2018-07-25,Men Cat 2/3,9,23,364.25227272727,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 2/3,6,31,320.73788888889,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 2/3,1,31,309.46455046296,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 2/3,13,27,370.48782051282,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 2/3,4,25,317.129,
TheBANK of Edwardsville Rotary Criterium,2018-08-18,Pro/Cat 1/2,14,33,327.6616875,
Gateway Motorsports Park Criterium,2018-08-19,Pro/Cat 1/2,2,27,298.271,
The Gateway Cup Day 1,2018-08-31,Men Cat 2/3,11,100,319.47090972222,
The Gateway Cup Day 2,2018-09-1,Men Cat 2/3,1,91,298.7835,
The Gateway Cup Day 3,2018-09-2,Men Cat 2/3,18,78,343.22081081081,
The Gateway Cup Day 4,2018-09-3,Men Cat 2/3,9,67,321.28409139785,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Pro/Cat 1/2,5,60,304.19957142857,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Pro/Cat 1/2,9,47,303.27130434783,
The Tilles Park Criterium,2019-04-14,Pro/Cat 1/2,4,23,322.8473030303,
Fools Day Criterium ,2019-04-28,Men 1-4 35+ Masters,2,12,302.905,
Fools Day Criterium ,2019-04-28,Pro/Cat 1/2/3,8,33,334.64484615385,
2019 Monsters of the Midway,2019-05-4,Men Pro/Cat 1/2/3,3,36,283.95985294118,
The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 1/2/3,10,30,348.03839285714,
IU Health Indy Criterium,2019-07-13,Pro/Cat 1/2/3,14,67,289.09881666667,
IU Health Indy Criterium - Omnium,2019-07-14,Pro/Cat 1/2/3,23,35,371.87137029132,
Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 2/3,9,47,336.97848484848,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 2/3,2,50,298.37565972222,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 2/3,8,50,344.95721762112,
Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 2/3,33,45,414.30545454545,
Intelli - West Dundee River Challenge,2019-07-24,Men Cat 2/3,7,50,320.15236231884,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 2/3,9,63,324.12729032258,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 2/3,12,53,338.003625,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 2/3,7,44,314.49535714286,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 2/3,8,50,338.81373913043,
Missouri State Championship Criterium,2019-08-4,Masters 30+ Cat 1/2/3/4,1,10,295.215,
Missouri State Championship Criterium,2019-08-4,Pro/Cat 1/2,14,27,388.8228,
2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Men Master 35-39 Cat 1/2/3,22,43,405.12090909091,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 35-39 Cat 1/2/3,11,37,349.88548235294,
Edwardsville Rotary Criterium Festival,2019-08-17,Pro/Cat 1/2,6,37,299.18614814815,
World Wide Technology Raceway Criterium,2019-08-18,Pro/Cat 1/2,8,32,328.17717777778,
The Gateway Cup,2019-08-31,Men Cat 2/3,6,98,306.75672789116,
The Gateway Cup,2019-09-1,Men Cat 2/3,64,83,438.75924390244,
The Gateway Cup,2019-09-2,Men Cat 2/3,10,75,327.83067741935,
The Gateway Cup - Overall,2019-09-2,Men Cat 2/3,16,33,364.36982581886,
Winfield Criterium ,2019-09-7,Men Pro 1/2/3,9,32,349.77814102564,
Winfield Criterium ,2019-09-7,Men Masters 35+/45+/55 Cat 1/2/3,1,40,278.81983333333,
The Tour of St. Louis Omnium,2021-03-20,Pro/Cat 1/2,17,74,300.80489858016,
The Tour of St. Louis Omnium,2021-03-21,Pro/Cat 1/2,18,67,301.19384743266,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Pro/Cat 1/2,9,56,292.1283510386,
Kings Crit,2021-05-16,Men Cat 1/2/3/Masters,21,57,363.92575164846,
Cobb Park Criterium,2021-07-11,Men Masters 35+,1,17,255,
Cobb Park Criterium,2021-07-11,Men Pro/Cat 1/2/3,24,40,208.33333333333,
West Dundee River Challenge,2021-07-16,Men P/1/2 Elite,52,65,326.71875,
Winfield Criterium and Summerfest,2021-07-18,Men Pro/1/2 Elite,64,85,322.5,
Mundelein Grand Prix p/b Lennar,2021-07-19,Men Pro/1/2 Elite 0,64,86,327.69230769231,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Pro/1/2 Elite,65,73,339.70588235294,
Dennis Jurs Memorial Race,2021-07-23,Men Pro/1/2 Elite,69,101,333.46153846154,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,51,102,307.32558139535,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,58,108,317.56097560976,
The World Wide Technology Raceway Summer Criterium,2021-08-1,Men PRO CAT 1/2,7,27,139.03846153846,
USA Cycling Masters Road National Championships - RR,2021-08-6,Men Masters 35-39 Cat 13,DNF,26,390.5,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 35-39 Cat 13,5,18,308.78571428571,
The Missouri State Championship Criterium,2021-08-15,Men Masters 30+/35+,3,12,297,
The Missouri State Championship Criterium,2021-08-15,Men Pro/Cat 1/2,11,25,148.33333333333,
Edwardsville Rotary Criterium Festival,2021-08-21,Pro/Cat 1/2,6,26,137.11538461538,
St. Louis Classic,2021-08-22,Men Open Pro/Cat 1/2/3,3,31,174,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men P/1/2 Elite,26,74,287.14285714286,
The Gateway Cup,2021-09-4,Men Pro/Cat 1,26,74,204.6002366108,
Giro della Montagna p/b Emerson,2021-09-5,Men P/1/2 Elite,43,59,322.5,
The Gateway Cup,2021-09-5,Men Pro/Cat 1,44,60,205.47684653826,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men P/1/2 Elite,32,48,313.125,
The Gateway Cup,2021-09-6,Men Pro/Cat 1,32,48,228.2488239469,
IU Health Momentum Indy,2021-09-11,Pro/Cat 1/2/3,16,49,143.125,
The Tour of St. Louis Omnium,2022-03-19,Pro/Cat 1/2,14,57,206.31358676504,
The World Wide Technology Raceway Spring Criterium,2022-04-24,Men Pro/Cat 1/2,10,15,251.99586637353,
La Crosse Omnium Road Race,2022-05-7,Men Masters 35+ Category 1/2/3,4,51,271.57894736842,
Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Masters 35+ Cat 1/2/3/4,2,19,242.2340735971,
Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Pro/Cat 1/2/3,17,39,274.62362951336,
The West Dundee River Challenge,2022-07-22,Men Pro/1/2 Elite,56,69,286.76455489272,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Pro/1/2 Elite,53,86,267.72557116765,
Winfield Criterium & Summerfest,2022-07-24,Men Pro/1/2 Elite,48,98,243.02996873661,
Tighthead Mundelein Grand Prix,2022-07-25,Men Pro/1/2 Elite,40,83,244.09278561345,
Lombard Cycling Classic,2022-07-26,Men Pro/1/2 Elite,30,75,243.08843937307,
Northbrook Grand Prix,2022-07-28,Men Pro/1/2 Elite,40,93,241.4364643633,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Pro/1/2 Elite,70,79,275.1602167625,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Pro/1/2 Elite,74,83,283.17977545597,
USA Cycling Masters Road National Championships - RR,2022-08-6,Men Master 35-39 Cat 123,13,23,313.32021343059,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 35-39 Cat 123,12,24,279.06387522902,
Edwardsville Rotary Criterium Festival,2022-08-20,Pro/Cat 1/2/3,12,38,232.50184006681,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Pro/Cat 1,62,115,256.20952063034,
Tour de Lafayette,2022-09-2,Men Pro/1 Elite,62,115,256.93200393219,
Tour De Francis Park,2022-09-3,Men Pro/1 Elite,68,113,251.70942928324,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Pro/Cat 1,68,113,252.65200654703,
The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Pro/Cat 1/2,13,51,227.53307286156,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Pro/Cat 1/2,24,55,252.21942674658,
The World Wide Technology Raceway Spring Criterium,2023-04-15,Men Pro/Cat 1/2,12,25,262.12608058456,
Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Men Category 1/2/3 Masters 35+,6,18,280,
Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men Category 1/2/3 Masters 35+,4,24,263.75172886335,
La Crosse Omnium Criterium,2023-05-7,Men Category 1/2/3 Masters 35+,3,33,243.54820553761,
Saint Francis Tulsa Tough,2023-06-9,Men Cat1/2,23,80,253.41843115521,
Saint Francis Tulsa Tough,2023-06-10,Men Cat1/2,31,68,277.06998125312,
Saint Francis Tulsa Tough,2023-06-11,Men Cat1/2,42,63,160.56451612903,
Cobb Park Criterium,2023-07-9,Men Masters 35+ Cat 1/2/3/4,3,14,274.98961231158,
Cobb Park Criterium,2023-07-9,Men Pro/Cat 1/2/3,17,52,305.56067448431,
Edwardsville Rotary Criterium Festival,2023-08-19,Men Masters 35 1-4,5,14,285.7442767723,
Edwardsville Rotary Criterium Festival,2023-08-19,Men Pro Cat 1/2/3,28,47,277.47893308769,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Men Masters 35-39 Cat 123,16,35,329.34197895355,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 35-39 Cat 123,9,28,249.37562341885,
The Tour of St. Louis Omnium,2024-03-23,Masters 40+ Cat 1/2/3/4,4,17,283.05644060891,
The Tour of St. Louis Omnium,2024-03-23,Pro/Cat 1/2,38,45,310.1372753997,
The Tour of St. Louis Omnium,2024-03-24,Masters 40+ Cat 1/2/3/4,9,20,319.41149158479,
The World Wide Technology Raceway Criterium,2024-04-13,Men 40+ Cat 1/2/3,5,19,296.68533518422,
The World Wide Technology Raceway Criterium,2024-04-13,Men Pro/Cat 1/2,16,31,283.24892446041,
