First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Garrett,Lundberg,Salida Classic Road Race,2014-07-20,Men SM 3,35,36,463.73657291667,
Camden,Gillis,Salida Classic Road Race,2014-07-20,Men JM 13-14,2,15,455.49588890241,
Shawn,Gillis,Salida Classic Road Race,2014-07-20,Men MM  45+ 4,43,46,540.97764797117,
David,Remington,Salida Classic Road Race,2012-08-4,Men 4  10-99,35,35,488.876152141,
David,Remington,Salida Classic Criterium,2012-07-28,Men 4  10-99,26,27,444.77882692308,
David,Remington,Salida Classic Time Trial,2012-07-27,Men 4  10-99,17,18,459.60147913496,
Sage,Kitson,Iron Horse Bicycle Classic - Criterium,2012-05-27,Women Cat 4  19-34,10,10,623.02038165785,
Garrett,Lundberg,Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat2/3  ,4,54,203.04547488163,
Glenn,Walton,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Masters Men 35+,24,34,,
Glenn,Walton,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Masters 35+,28,34,,
Glenn,Walton,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Masters Men 35+,22,35,,
