Race Name,Race Date,Category Name,Place,Total Racers,Points
Sturbridge Road Race,2008-04-26,Masters 45+                      ,48,70,420.57142857143,
Palmer Library Road Race,2008-04-27,Masters 45+                ,25,73,405,
Nutmeg Classic Criterium,2008-06-21,MASTERS 45 PLUS,34,65,407.5,
Quabbin Reservoir Road Race,2009-04-26,Master 35                       ,26,71,275.85965714286,
Bear Mountain Spring 2009,2009-05-10,Masters 45+                 ,16,41,397.27482688433,
Connecticut Stage Race - Time Trial,2009-05-30,Masters 40-49                                     ,33,40,399.59874166027,
Connecticut Stage Race - Circuit Race,2009-05-30,Masters 40-49                              ,19,40,339.30010593601,
Connecticut Stage Race - Road Race,2009-05-30,Masters 40-49                              ,8,40,276.23315337622,
Nutmeg Classic Criterium,2009-06-13,MASTER 40 (CAT 1-4)       ,28,58,357.14353764992,
Nutmeg Classic Criterium,2009-06-13,MASTER 45 (CAT 1-4)       ,17,63,379.63608870968,
Nutmeg Classic Criterium,2010-06-12,Master 45+ (cat 1-4)          ,17,60,389.91384615385,
Nutmeg Classic Criterium,2010-06-12,Master 40+ (cat 1-4)          ,27,62,359.42707246377,
Keith Berger Memorial Criterium,2010-06-27,Masters 40+           ,56,68,347.65552419355,
Keith Berger Memorial Criterium,2010-06-27,Cat 3                  ,32,51,348.22955933211,
Tokeneke Classic,2010-08-8,Masters 45+         ,35,53,397.92281531959,
Nutmeg Classic Criterium,2011-06-11,MASTER 30,18,23,334.22906875079,
Nutmeg Classic Criterium,2011-06-11,CAT 3,29,61,346.97037919359,
The Freedom Tour,2011-07-24,Master Men 45-99,21,43,348.69084240443,
The Freedom Tour,2011-07-24,Master Men 35-99,23,46,311.07442718772,
Race of the West,2013-04-7,Men  Masters 50+,22,39,401.94138157895,
Velo Fest Old City Crit,2013-04-13,Men Cat 3,11,17,318.56933333333,
Velo Fest Old City Crit,2013-04-13,Men  Master 50+,4,20,336.63352343658,
Velo Fest Old City Crit,2013-04-14,Men  Master 50+,3,29,332.55289533642,
