Race Name,Race Date,Category Name,Place,Total Racers,Points
Bison Classic State Age-Group Road Championships,2012-09-29,Men Cat 1-2-3-4-5 Master 60+,4,9,429.88955636631,
Eucha Classic Road Race,2013-04-7,Men Pro/Cat 1/2/3/4/5 Masters 50+,16,23,486.34336663159,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 3/4 Master 40+,32,57,432.00428169323,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 3/4 Master 40+,DNF,53,592.84909913545,
Oklahoma State Championship Road Race,2014-07-20,Men Cat 1-2345 Master 60+,7,12,478.65571982339,
Salty and Tall Race for the March of Dimes,2015-03-8,Men Masters 40+/50+ Open,25,44,411.32842359568,
Tall Chief Classic,2016-03-6, Men 40+ Masters,DNF,45,430.03297215893,
Tall Chief Classic,2016-03-6, Men 40+ Masters,DNF,45,430.03297215893,
Bixby Bicycles Spring Time Trial,2016-04-17,Men master 60+ Open,6,6,668.314,
Bixby Bicycles Oklahoma State Time Trial,2017-09-17,Men Merckx  Cat 4,5,6,484.01751425407,
#FULLGAS Crit,2018-03-24,Men MASTER 40+ CAT 4/5,15,18,540.96302083333,
Osage Grand Prix,2018-05-15,Men MASTER 40+ Cat 3/4/5,DNF,18,550.02276638081,
The Spartan Road Race - Age Championship,2018-09-9,Men Master 70+ Open,1,1,,
OK State Championship Time Trial,2018-09-16,Men Master 70+,3,5,,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior 70+ Open,3,5,,
OK State Champ Time Trial p/b Bixby Bicycles benefiting Meals on Wheels,2019-09-7,Men Master 70+,4,5,,
