Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Sunapee Bike Race,2010-05-22,Category 5 (35+)                           ,21,50,536.19534722222,
Lake Auburn Road Race,2010-06-5,MEN CAT 5                     ,22,29,604.6551544257,
Great Falls Criterium,2010-06-6,CAT 5 MEN                    ,14,15,558.72026130427,
Bennington Race Weekend Time Tria,2011-04-30,Men 5 35+                                         ,9,13,502.88415439254,
Bennington Race Weekend Criterium,2011-04-30,Men 5 35+                                         ,3,13,435.58166122976,
Bennington Race Weekend RR,2011-05-1,Men 5 35+                                         ,7,13,485.66,
Lake Sunapee Road Race,2011-05-21,CAT 5                      ,29,45,580.32115171432,
 Barre Grand Prix - Charlie Semprebon Memorial,2011-05-22,Cat Citizens                       ,1,9,442.41258156223,
Killington Stage Race - Stage 1,2011-05-28,Men 4/5                                           ,40,63,482.54884293271,
Killington Stage Race - Stage 2,2011-05-29,Men 4/5                                           ,52,63,513.76931124219,
