First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Wayne,Harper,Birmingham Bike Festival,2013-08-25,Men CAT 5 35-49,10,44,442.9922094956,
Wayne,Harper,Cherry-Roubaix Road Race,2013-06-16,Men Cat 5 Senior 35+,7,38,432.16322222222,
Wayne,Harper,Cherry-Roubaix Criterium,2013-06-15,Men Cat 5 Senior,12,34,468.50945269245,
Cj,Karas,Le Tour de Mont Pleasant,2013-06-9,Women CAT 3,1,11,393.66616666667,
Cj,Karas,Le Tour de Mont Pleasant - RR,2013-06-8,Women CAT 3,1,14,402.95270347733,
Alex,Morton,West Branch Classic,2013-06-2,Men JUNIOR 10-14,1,2,,
Alex,Morton,West Branch Classic - Road Race,2013-06-1,Men Cat 1/2/3/4/5 Junior 12-14,2,9,607.60373300592,
Alex,Morton,Cone-Azalia Classic Road Race,2013-05-5,Mixed JR 10-14 JUNIOR 10-14,2,11,536.04794304252,
Alex,Morton,Willow Time Trial,2013-04-27,Junior Men 10-14 Junior Men 10-1,2,5,,
Wayne,Harper,Willow Time Trial,2013-04-27,Sr. Men Cat 5,4,46,312.31971365228,
Diane,Weiss,Willow Time Trial,2013-04-27,Masters Women 35+ Masters Women 3,4,5,,
Bonnie,Karas,Willow Time Trial,2013-04-27,Sr. Women Cat 4,1,11,431.07177907797,
Jennifer,Madej,Willow Time Trial,2013-04-27,Classic Women,3,4,,
Wayne,Harper,Fisk Knob Time Trial,2013-04-14,Men CAT,11,56,403.25575648271,
Wayne,Harper,Milford Criterium,2012-07-29,Men CAT 5  ,49,49,607.09036071908,
