Race Name,Race Date,Category Name,Place,Total Racers,Points
Northshore Road Race,2012-04-15,Men Cat 4/5 Senior ,48,61,526.36603547892,
Tour of Walla Walla - TT,2012-04-21,Men Cat 4  ,56,63,445.09645613404,
Tour of Walla Walla - Crit,2012-04-21,Men Cat 4  ,55,64,439.37885391332,
Tour of Walla Walla - Road Race,2012-04-22,Men Cat 4  ,43,63,441.33018570775,
Olympic View Road Race,2012-04-28,Men Cat 4 Senior ,17,53,393.04591997452,
Vance Creek Road Race,2012-05-5,Men Cat 4 Senior ,12,53,380.76494731106,
Ravensdale Road Race,2012-05-12,Men Cat 4 Senior ,27,69,421.10665269549,
Mutual of Enumclaw - TT,2012-05-19,Men Cat 4  ,45,56,454.72203530095,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 4  ,43,56,443.58816336993,
Mutual of Enumclaw - RR,2012-05-20,Men Cat 4  ,39,55,453.79595394862,
