First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Wert,The Bicycles Outback Twilight Criterium,2012-08-18,Men Cat 3/4  ,7,23,319.74916614898,
Andrew,Dahlheim,Nature Valley Grand Prix Stage 5,2012-06-16,Men Pro/Cat 1  ,63,119,190.42968115389,
Andrew,Dahlheim,Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,33,132,153.99553727878,
Andrew,Dahlheim,Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,40,133,159.33208307967,
Rachel,Warner,Nature Valley Grand Prix - Stage 2,2012-06-13,Women Pro/Cat 1/2  ,78,90,428.25928191658,
Andrew,Dahlheim,Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,67,142,179.33713360669,
Rachel,Warner,Nature Valley Grand Prix Stage 1,2012-06-13,Women Pro/Cat 1/2  ,53,95,365.49043614069,
Michael,Wert,Bike the Bricks III,2012-05-25,Men Cat 3/4  ,42,68,366.93657128726,
Andrew,Dahlheim,Miller 64 Twilight Crit,2012-05-19,Men Pro/Cat 1/2  ,14,45,166.84148738265,
Michael,Wert,Miller 64 Twilight Crit,2012-05-19,Men Cat 3  ,26,54,308.40180696106,
Rachel,Warner,WGP Prolougue Time Trial,2012-05-18,Women Cat 1/2  ,2,7,,
Michael,Wert,Matrix Challenge,2012-04-21,Men Cat 3  ,32,53,325.98498506702,
Michael,Wert,Come and Take It Omnium - RR,2012-04-1,Men Cat 3  ,19,25,363.72465490823,
Michael,Wert,Come and Take It Omnium - Crit,2012-03-31,Men Cat 3  ,24,37,333.20129602564,
Rachel,Warner,Redlands Bicycle Classic Criteriums ,2012-03-25,Women Cat 1/2/3  ,28,30,464.21790694444,
Andrew,Dahlheim,Ronde Von Manor,2012-03-24,Men Pro/Cat 1/2  ,5,46,136.19565217391,
Michael,Wert,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 3  ,24,45,310.65698653199,
Michael,Wert,The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 3  ,38,51,329,
Michael,Wert,The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 3  ,44,52,337.69230769231,
Andrew,Dahlheim,Alsatian Country IV - Road Race,2012-02-5,Men Pro/Cat 1/2  ,16,40,175.98483333333,
Andrew,Dahlheim,Alsatian Country IV - Circuit Race,2012-02-4,Men Pro/Cat 1/2  ,2,56,137.47632422723,
Andrew,Dahlheim,Alsatian Country IV - Time Trial,2012-02-4,Men Pro/Cat 1/2  ,12,75,148.85062199256,
