Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Washington Hill Climb,2011-08-20,Open Men,346,438,291.38127853881,
Roger Millikan Memorial Criterium,2012-02-12,Men A Cat 5,26,27,287,
Shut up Legs! Road Race,2012-02-18,Men A Cat 5,26,27,287,
Focus Grand Prix,2012-03-11,Men Cat 5  16-99,24,28,548.21428571429,
Tour Del Sol - Crit,2012-03-31,Men Cat 4  ,28,55,405,
Tour Del Sol - Time Trial,2012-03-31,Men Cat 4  ,37,55,420.94621896114,
Tour Del Sol - Road Race,2012-03-31,Men Cat 4  ,35,46,439.69457367547,
Tour of the Battenkill,2012-04-14,Cat 5/55+ (Green),25,31,555.294839036,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 40+,21,53,327.52376923077,
Ontario Series GP,2013-01-13,Men Cat 4/5 Senior ,26,74,430.77940540541,
Ontario Series GP,2013-01-13,Men Cat 4 Senior ,18,100,366.10580188491,
Sun Devil Classic,2013-02-9,Men Cat 4,20,52,405.80896316663,
Sun Devil Classic,2013-02-9,Men Cat 1/2/3/4/5 Masters 40+,11,51,297.21612000927,
McDowell Mt. Circuit Race,2013-02-10,Men Master  30-39,14,31,318.12133333333,
McDowell Mt. Circuit Race,2013-02-10,Men Cat 4 senior,9,48,365.53326217329,
Dixie Classic,2013-03-1,Men 4 Collegiate B,3,13,380.704104976,
Dixie Classic,2013-03-2,Men 4 Collegiate B,3,7,425.98904928141,
Dixie Classic - RR,2013-03-2,Men 4 Collegiate B,4,14,378.97091072909,
Tour del Sol - TT,2013-03-23,Men Cat 3/4,47,71,400.36637619048,
Tour del Sol - Crit,2013-03-23,Men Cat 3/4,60,71,426.79522058824,
Tour del Sol - RR,2013-03-24,Men Cat 3/4,40,67,416.30305,
Tour del Sol - GC,2013-03-24,Men Cat 3/4,38,61,402.26624370497,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4 Senior,63,122,437.37682513661,
Rosena Ranch III,2013-06-22,Men Cat 4 Senior,24,51,419.85136,
Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 4 Men Cat 4,DNF,39,510.56946666667,
Sun Devil Classic,2014-02-15,Men Cat. 4/5 30 Minutes ,32,42,502.52801754386,
Sun Devil Classic,2014-02-15,Men Cat. 4 40 Minutes ,16,45,424.13371428571,
Sun Devil Classic,2014-02-15,Men Cat. 1/2/3/4/5 Masters 40+,27,42,466.20252172619,
McDowell Mountain Circuit Race,2014-02-16,Men cat 4  ,10,27,416.7659067219,
Alligator Mound Road Race,2014-02-22,Men Cat 4/5  ,11,50,414.64285714286,
Valley of Fire Stage Race - Crit,2014-03-2,Men Cat3/4  ,DNF,73,517.0114570385,
Valley of Fire Stage Race - TT,2014-03-2,Men Cat3/4  ,52,75,471.3627137924,
Mining Country Road Race,2014-04-5,Men Cat 4/5  ,19,24,484.87804475376,
Vlees Huis Ronde Road Race,2014-05-17,Men Senior Open Cat 4,21,30,484.72718181818,
Downtown Bakersfield Criterium,2014-05-18,Men Cat 4 Senior Open,16,16,527.90129166667,
Downtown Bakersfield Criterium,2014-05-18,Men Cat 3/4 Master 35+,7,21,374.36144875525,
Tour de Grandview,2014-06-27,Men Cat 4/5  ,52,72,508.13142465945,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4 Senior Open,26,59,429.52703448276,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4/5 Master 30+,18,40,440.63398333333,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4/5 Senior Open,27,44,480.57190909091,
Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 34,21,76,575.18051087849,
Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 34,21,76,575.18051087849,
Mount Charleston Hill Climb,2014-10-11,Men Category 4-5,22,47,407.58515404748,
Avondale Criterium Series,2015-02-22,Men  - Cat. 3/4,25,44,484.56381554268,
Avondale Criterium Series,2015-02-22,Men  - Cat. 4,11,38,460.73235820968,
The Horror At Harding Hill,2017-07-23,SPORT VETERAN II MEN,6,7,391.36371457159,
Las Vegas Red Rock Time Trial,2017-09-17,Men 45+,17,24,471.85916296296,
Las Vegas Red Rock Time Trial,2018-09-22,Men Cannibal,13,23,404.6969125982,
Black Fork Gravel Grinder,2019-05-4,Male 40-49,18,50,347.25736453446,
Funk Bottoms Gravel 100K\200K,2019-06-15,M 100K (Men),94,110,,
Florida State Championship series #7 + CC TT,2020-12-6,Expert M 19-39,9,10,286.901560345,
Florida State Championship #8,2020-12-13,Expert M 19-39,11,11,295.92038769329,
Coconut Cup #5 + Time Trial #2,2021-02-28,Expert M 19-39,8,8,331.90248061509,
SERC and GSC Series,2021-03-7,Expert M 19-39,10,12,310.8223324604,
Secret Squirrel MTB,2021-05-1,Sport Men 50+,7,28,355.65651157373,
Secret Squirrel MTB,2021-05-1,Open Men,9,26,230.42178973621,
The Fox Factory BARN BURNER 2021,2021-09-5,Open Men Marathon (Men),18,25,486.81818181818,
The Fox Factory BARN BURNER 2021,2021-09-5,Elite Open Men (Men),3,7,151.66666666667,
Freetown 50,2021-09-19,F50 Marathon Men 40+,12,28,250,
Pavement Ends Gravel Race,2022-04-2,Men u40,10,71,267.27272727273,
Team Red Dragon MTB p/b CCAP - CT Dirt Cup #4,2022-06-5,Cat 2 Men 40+,9,13,381.5,
TRD MTB p/b The CCAP,2022-06-6,Men Cat 2  40+,9,13,381.5,
Gnar Weasels,2022-07-9,Elite Men (Open),16,20,169.16666666667,
Landmine Mountain Bike Classic,2022-09-11,Cat 1 - Men  3039,2,7,233.33333333333,
Freetown 50,2022-09-18,F50 Marathon Open Men,1,10,180,
Pavement Ends Gravel Race,2023-04-1,Men u40  Long Course,7,56,331.99220352961,
Hop Brook MTB Race,2023-04-16,Men PRO/OPEN,5,18,141.78571428571,
Pavement Ends Gravel Race,2024-04-13,Men 19-39,9,81,,
