Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
boys a,1,80009,Alden,Suoko,KMS,17:55.5,,400,328.47205722819,
boys a,2,1725,Speight,Drummond,Proctor,18:31.9,296066,367.77,337.7568807046,
boys a,3,3751,Jack,Macclarence,Proctor,18:33.3,271342,342.13,347.04170418101,
boys a,4,54525,Fabian,Stocek,Holderness,18:39.3,,391.54314315833,356.32652765742,
boys a,5,65087,Jonah,Meadvancort,KMS,18:41.5,358808,425.03,365.61135113383,
boys a,6,79184,Mac,Burns,Proctor,18:56.0,,400,374.89617461024,
boys a,7,70329,Noah,Barrow,KMS,19:52.0,386523,520.54,384.18099808665,
boys a,8,54479,Rohan,Pavuluri,PEA,20:22.5,,410.28963082088,393.46582156306,
boys a,9,79541,Ian,Clark,KMS,20:24.4,501274,400,402.75064503947,
boys a,10,54483,Matthew,Daiter,PEA,20:42.7,,454.18208513086,412.03546851588,
boys a,11,33127,John,Ramsay,KMS,20:54.3,346518,457.55398458638,421.32029199229,
boys a,12,79185,Yacht,Kittimoon,Gould,20:56.5,,400,430.6051154687,
boys a,13,54523,Ryan,Shumway,Holderness,21:08.1,,412.03546851588,439.88993894511,
boys a,14,79186,Stephen,Dexter,Gould,21:28.9,,400,449.17476242152,
boys a,15,54540,Joon,Yang,PEA,21:39.6,,498.6883804798,458.45958589793,
boys a,16,54534,Marcello,Deluca,Gould,22:04.0,,513.95919739127,467.74440937434,
boys a,17,54486,Erick,Robischek,Gould,22:06.0,,460.31690328199,477.02923285075,
boys a,18,54543,John,Drew,Gould,23:21.9,399361,565.88053070007,486.31405632716,
boys a,19,54530,Will,Rouse,Proctor,23:44.9,,500.48239965684,495.59887980357,
boys b,1,54492,Trevor,Blampied,Profile,19:52.0,,508.44497370269,421.74466123881,
boys b,2,54488,Asher,Merrill,Profile,20:01.7,,480.06559537546,427.76430268198,
boys b,3,55733,Joey,Exton,KUA,20:11.4,,471.33793436254,433.78394412514,
boys b,4,79187,Niklas,Bergil,PEA,20:32.8,,500,439.80358556831,
boys b,5,54510,Kyler,Walker,Gould,20:46.3,140362,584.14093608636,445.82322701148,
boys b,6,79188,Garrett,Phillips,Holderness,21:05.0,,500,451.84286845465,
boys b,7,79542,Patrick,Bauer-blank,Proctor,21:32.2,,500,457.86250989782,
boys b,8,19439,Nolan,Bishop,Deefield,21:37.2,348466,500,463.88215134099,
boys b,9,79543,Erick,Friis,PEA,21:41.6,440934,500,469.90179278416,
boys b,10,79190,Jakob,Warm,Gould,21:54.6,,500,475.92143422733,
boys b,11,54500,Evan,Landon,Gould,21:58.8,,550.58910001717,481.94107567049,
boys b,12,30720,Aidan,Kendall,Holderness,22:05.5,,496.90139211106,487.96071711366,
boys b,13,79191,Preston,Jones,Profile,22:38.6,573541,500,493.98035855683,
boys b,14,79195,Jake,Barton,Holderness,22:40.5,,500,500,
boys b,15,54517,Max,Southam,Gould,22:40.6,380689,708.54165462962,506.01964144317,
boys b,16,79189,Michael,Beutner,Holderness,22:42.3,,500,512.03928288634,
boys b,17,54529,Gene,Chang,PEA,22:48.0,,500.20017056104,518.05892432951,
boys b,18,54536,Dan,Nelson,Proctor,22:55.9,191072,520.27083444079,524.07856577267,
boys b,19,50974,Hank,Anderson,Deefield,23:03.3,,484.63708705059,530.09820721584,
boys b,20,79193,Zack,Dunn,Proctor,23:16.7,,500,536.11784865901,
boys b,21,79192,Jared,Kubas,Deefield,23:28.9,,500,542.13749010218,
boys b,22,79194,Angus,Alan,Proctor,23:42.1,,500,548.15713154535,
boys b,23,26137,Alex,Lehmann,Holderness,25:19.2,301972,424.2675788919,554.17677298852,
boys b,24,79197,Alex,Van raalte,Proctor,25:41.7,,500,560.19641443169,
boys b,25,79196,Parker,Sheehan,KMS,27:08.8,,500,566.21605587486,
boys b,26,54518,Will,Havens,Gould,31:06.2,,692.8390426984,572.23569731802,
boys c,1,54494,Carter,Merrill,Profile,21:19.8,,494.13163811622,510,
boys c,2,79199,Andrew,Seigel,Gould,21:28.5,,600,520,
boys c,3,79201,Nathan,Sampo,Holderness,22:46.2,,600,530,
boys c,4,152540,Alan,Guo,PEA,23:03.9,,600,540,
boys c,5,79204,Sam,Hall,KUA,23:17.1,,600,550,
boys c,6,54501,Eric,Kwon,PEA,24:19.8,,600.11291376195,560,
boys c,7,79546,Austin,Roussel,KMS,24:53.6,404716,600,570,
boys c,8,79203,Hunter,Conway,KUA,25:24.8,,600,580,
boys c,9,55734,Jakob,Senft,Profile,25:56.7,,633.69260909757,590,
boys c,10,79206,Aiden,Clarke,Gould,26:00.5,,600,600,
boys c,11,79207,Nick,Martin,Gould,26:06.5,,600,610,
boys c,12,54514,Tyler,Ruggles,Profile,26:12.0,241243,635.16406090062,620,
boys c,13,54515,Dan,Hall,KUA,26:39.1,,694.52497843788,630,
boys c,14,79544,Parker,Densmore,Holderness,26:52.5,,600,640,
boys c,15,79208,Ethan,Johnson,Proctor,27:10.8,459533,600,650,
boys c,16,79545,Ben,Adams,Plymouth Regional,28:57.3,,600,660,
boys c,17,79214,Stuart,Hull,Proctor,29:10.2,,600,670,
boys c,18,79211,Axel,Getz,Proctor,32:19.4,,600,680,
boys c,19,79549,Marshall,Doughty,Profile,32:31.2,,600,690,
girls a,1,30475,Melissa,Seib,Gould,23:19.1,301705,514.05604829725,426.32304317695,
girls a,2,77807,Hazel,Brewster,Proctor,24:36.2,401762,496.8934691327,441.05843454156,
girls a,3,30678,Celeste,Holland,Holderness,25:01.8,,504.66956415394,455.79382590617,
girls a,4,79220,Kelsey,Grant,Gould,26:05.2,,500,470.52921727078,
girls a,5,79219,Anastasia,Saar,PEA,26:28.7,,500,485.26460863539,
girls a,6,61858,Turner,Ramsay,KMS,26:43.0,381950,691.84,500,
girls a,7,79222,Cornelia,Smith,PEA,27:11.5,499653,500,514.73539136461,
girls a,8,54452,Jane,Duncan,PEA,27:48.7,,567.8845463293,529.47078272922,
girls a,9,79221,Anna,Brown,PEA,28:18.7,403296,500,544.20617409383,
girls a,10,54558,Isabelle,Strachen,Gould,29:24.3,,603.92458570257,558.94156545844,
girls a,11,79551,Tessa,Vaccaro,PEA,38:26.8,,500,573.67695682305,
girls c,1,79223,Lizzy,Duffy,Holderness,25:53.2,,650,515.5727500419,
girls c,2,54461,Sawyer,Gardner,Holderness,26:12.6,,622.81862824399,526.77502087174,
girls c,3,56869,Johanna,Pastoriza,White Mtn,26:35.3,,524.64226254578,537.97729170158,
girls c,4,79224,Stephanie,Chen,PEA,27:20.7,,650,549.17956253142,
girls c,5,54451,Hadley,Starer,Holderness,27:37.1,526720,546.84990131565,560.38183336127,
girls c,6,30685,Celine,Pichette,Holderness,28:00.6,,671.89512395276,571.58410419111,
girls c,7,54464,Raven,Larcom,Profile,28:03.8,434420,657.09909322577,582.78637502095,
girls c,8,79225,Naomi,Kirsch-moritz,Proctor,28:06.5,,650,593.98864585079,
girls c,9,79552,Liv,Henriques,Proctor,28:11.9,,650,605.19091668063,
girls c,10,79226,Emma,Walsh,Proctor,28:17.1,,650,616.39318751047,
girls c,11,54458,Rose,Goldberg,Gould,28:22.9,,680.08578161662,627.59545834032,
girls c,12,79231,Leela,Hornbach,Gould,29:07.6,,650,638.79772917016,
girls c,13,79229,Hailey,Blachford,Proctor,29:11.2,,650,650,
girls c,14,79227,Cayla,Penny,Holderness,29:31.7,,650,661.20227082984,
girls c,15,54465,Kelly,Dinapoli,Holderness,30:19.9,,711.47469361503,672.40454165968,
girls c,16,79232,Sarah,Blampied,Profile,31:18.7,,650,683.60681248953,
girls c,17,79230,Haley,Michienzi,Holderness,31:34.6,,650,694.80908331937,
girls c,18,79234,Izzy,Layman,Gould,31:42.5,,650,706.01135414921,
girls c,19,54462,Paige,Pfenninger,Holderness,32:08.3,,647.138078918,717.21362497905,
girls c,20,54473,Evelyn,Moss,Profile,34:13.4,,710.71775144239,728.41589580889,
girls c,21,79237,Anna,Mulhearn,Gould,35:12.5,,650,739.61816663873,
girls c,22,79235,Alli,Parker,Gould,40:53.8,,650,750.82043746858,
girls c,23,79240,Silvana,Aquilar,Gould,41:07.5,,650,762.02270829842,
girls c,24,79244,Madison,Hertzog,Gould,1:00:33,,650,773.22497912826,
girls c,25,79554,Vivian,Jiang,Gould,1:01:03,,650,784.4272499581,
