Race Name,Race Date,Category Name,Place,Total Racers,Points
2017 Piney Hills Classic,2017-09-17,Men Cat3 30-39,1,4,,
2017 Cameron Park Blowout,2017-10-22,Men Cat3 30-39,3,10,427.32600267565,
Rocky Hill Roundup,2018-02-10,Men Cat2 30-34,11,15,398.80661146891,
Sun and Ski Presents the Rocky Hill Roundup,2018-02-11,Cat 2 M 30-34,11,15,393.56049028209,
26th Annual Piney Hills Classic,2018-09-16,Cat 2 M 30-39,5,8,408.36918829571,
Bike Barn Huntsville Classic Presented by GHORBA,2018-11-4,Cat 2 M 30-39,10,17,376.28179772017,
Tour de Fayetteville,2019-09-7,Men Cat 5,18,45,522.53629890179,
Sun and Ski Presents the Rocky Hill Roundup,2020-02-9,Cat 2 Men 35-39,8,15,360.10302406068,
The Warda Race,2021-05-16,Men 35-39 Cat 2,6,9,362.58816635117,
29th Piney Hills Classics MTB Festival,2021-09-19,Men 30-39 Cat 2,2,3,,
Shred de Roots,2021-10-1,Men 30-39 Cat 2,6,13,341.25,
Kerrville Mountain Bike Festival,2021-10-23,Men 30-39 Cat 2,4,6,350,
The H�gelland Holiday Marathon,2021-12-4,Men 30-39 Cat 1/2/3,10,15,376.25,
Rocky Hill Roundup,2022-02-20,Men 35-39 Cat 2,6,12,341.25,
30th Piney Hills Classic Festival,2022-09-18,Men 30-39 Cat 2,5,12,339.5,
2023 STORM Miles of DisComfort Marathon,2023-01-28,Singlespeed Cat 1/2/3,2,2,,
USAC Texas MTB State Championship Kerrville Mountain Bike Festival,2023-10-28,Single Speed Cat 1/2/3,2,2,,
The Hugelland Holiday Marathon,2023-12-2,Single Speed,6,7,373.33333333333,
2024 STORM Miles of DisComfort MTB Marathon,2024-01-27,Men 30-39 Cat 1/2/3,7,18,336.875,
