Race Name,Race Date,Category Name,Place,Total Racers,Points
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior-Fixed Open Open,14,45,377.09005,
Merrick Bicycles Criterium,2017-05-12,Men Cat 4/5,DNF,65,550.854375,
Merrick Bicycles Criterium,2017-05-19,Men Cat 4/5,3,34,394.18773333333,
Merrick Bicycles Criterium,2017-05-26,Men Cat 4/5,6,27,430.61633333333,
Merrick Bicycles Criterium,2017-06-2,Men Cat 4/5,4,36,397.44521212121,
Merrick Bicycles Criterium,2017-06-9,Men Cat 4/5,6,34,397.64568831648,
Merrick Bicycles Criterium,2017-06-16,Men Cat 4/5,3,15,404.0889,
ToaD - Café Centraal Bay View Classic,2017-06-23,Fixed Gear Open,11,29,359.16519047619,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Fixed Gear Open,13,34,375.60034313725,
Merrick Bicycles Criterium,2017-07-7,Men Cat 4/5,DQ,14,523.91026666667,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Fyxation Open - Men,13,36,366.519,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Fyxation Open - Men,9,52,338.51465384615,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 5,12,67,427.75274816014,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4/5,5,73,362.09876932451,
Lucarelli & Castaldi Cup,2018-03-25,Men Cat4,5,75,375.81044117647,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Cat4,8,79,384.21635711205,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat3/4,12,73,405.1081076549,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat4,4,70,390.24995,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-8,Men Cat3/4,5,54,381.18980864198,
 The New Jersey State Criterium Championships ,2018-05-20,Men Cat4,4,44,370.84822916667,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat4,3,88,365.3892440427,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat4,DNF,88,586.17654149457,
I WILL FOUNDATION Tuesday Night Race Series,2018-06-5,Men Cat3/4,4,43,353.09457142857,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men 4,3,58,352.3011569584,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-07-1,Men Fixed Gear  Open,1,8,,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-07-7,Men Fixed Gear  Open,2,8,395.563,
Lucarelli & Castaldi Cup,2018-08-18,Men Pro/Cat 1/2/3,62,82,443.78283823529,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-29,Cat1/2/3 1/2/3',20,21,474.1239,
Randall's Island Crit Tuesday Series by Verrazano Team,2019-03-19,Open Cat 3/4,DNF,14,549.05957938412,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Cat3/4,27,85,464.6013030303,
Harlem Skyscraper Cycling Classic,2021-06-20,Men Open Cat3,30,39,331.76470588235,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Fixed Gear Cat 1/2/3/4,29,37,525.45117531588,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Fixed Gear Cat 1/2/3/4,DNF,51,525.44117647059,
