Race Name,Race Date,Category Name,Place,Total Racers,Points
Stony Point Circuit Race,2012-04-29,Men Cat 4 ,16,46,390.12213823288,
Richmond International Raceway Criterium,2012-05-6,Men CAT3/4 Open All,53,63,454.61463165018,
NashvilleCyclist.com Crit Series #1,2012-05-23,Men Cat 5 Senior ,5,24,449.00990412526,
Moab Downtown Criterium,2012-05-27,Men Cat 5  ,6,19,460.2337684419,
NashvilleCyclist.com Crit Series #2,2012-05-30,Men Cat 5  ,4,30,433.15536399827,
NashvilleCyclist.com Crit Series #3,2012-06-13,Men Cat 5  ,4,28,417.62073809524,
NashvilleCyclist.com Crit Series #4,2012-06-16,Men Cat 4/5  ,27,54,454.81676386464,
NashvilleCyclist.com Criterium Race Series,2012-06-27,Men Cat 5  ,21,31,536.0155720643,
Franklin Omnium - Crit,2012-07-14,Men Cat 3/4  ,18,42,356.77488932431,
NashvilleCyclist.com Criterium Race Series #7,2012-07-18,Men Cat 5  ,3,21,415.11226666667,
NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Cat 4/5  ,21,52,417.46386666667,
NashvilleCyclist.com Criterium Race Series #9,2012-07-25,Men Cat 5  ,4,20,407.69343611111,
NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Men Cat 4/5  ,19,41,435.66406666667,
NashvilleCyclist.com Criterium Race Series #11,2012-08-8,Men Cat 5  ,15,23,530.59000340909,
NashvilleCyclist.com Criterium Race Series #12,2012-08-15,Men Cat 5  ,4,24,428.66993030303,
Hell of the South,2013-03-23,Men Cat 4,30,34,526.21169575218,
Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 4,42,51,479.48538997018,
Cedar Hill Criterium,2014-03-30,Men Cat 3/4  ,59,82,440.36645121951,
Cedar Hill Criterium,2014-03-30,Men Cat 4/5  ,48,57,507.44126309082,
Sevier Park Criterium Race,2014-05-3,Men Cat 3/4,DNF,39,492.66140625,
Sevier Park Criterium Race,2014-05-3,Men Cat 4/5,8,47,398.12660869565,
Music City Crits - Week 2,2014-06-4,Men Cat 4,13,49,390.94470833333,
Music City Crits - Week 3,2014-06-11,Men Cat 4,11,38,400.70518421053,
Music City Crits - Week 5,2014-07-2,Men Cat 4,9,37,383.66141176471,
Music City Crits - Week 6,2014-07-10,Men Cat 4,10,31,401.35046666667,
Moab Criterium - TN State Championship,2014-07-20,Men Cat 4,25,45,455.25625757576,
Music City Crits - Week 8,2014-07-23,Men Cat 4,11,23,426.95737878788,
Music City Crits - Week 9,2014-07-30,Men Cat 4,18,32,440.16435416667,
I AM Criterium: Battle of Nashville,2014-08-3,Men Cat 3/4,26,41,463.36156140351,
I AM Criterium: Battle of Nashville,2014-08-3,Men Cat 4/5,9,38,390.68616666667,
Music City Crits - Week 10,2014-08-6,Men Cat 4,15,36,421.01905555556,
Sevier Park Criterium,2015-05-2,Men Cat 4/5,25,34,494.48108333333,
Music City Crits,2015-05-6,Men Cat 3/4,30,53,446.61763535406,
Music City Crits,2015-05-6,Men Cat 4/5,6,43,381.93193650794,
Music City Crits - Week 4,2015-06-3,Senior Men Category 3/4,34,52,449.80538872952,
Music City Crits - Week 4,2015-06-3,Senior Men Category 4/5,23,37,470.22108262108,
Music City Crits - Week 5,2015-06-17,Senior Men Category 3/4,27,37,462.11525925926,
Max Gander Memorial Criterium,2017-05-6,Men Cat 4/5,DNF,42,551.21015173611,
Music City Crits May 7th Sunday Crit,2017-05-7,Men Cat 3/4,28,33,537.45553333333,
Music City Crits May 7th Sunday Crit,2017-05-7,Men Cat 4/5,22,31,527.68425,
