Race Name,Race Date,Category Name,Place,Total Racers,Points
Tommy Ketterhagen Memorial Road Race,2018-01-20,Men 4/5,37,55,494.95489239477,
La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 4/5,11,60,389.27113643439,
La Primavera Lago Vista - Sunday,2018-03-4,Men Cat 4/5,31,44,526.18981372549,
Fayetteville Race,2018-03-11,Men Cat 5,25,25,599.0092351265,
Driveway Series,2018-03-15,Men 4/5,DNF,58,614.04065860881,
San Marvelous Road Race,2018-03-17,Men  Cat 4/5,8,37,413.01838888889,
Driveway Series,2018-03-29,Men 4/5,DNF,62,501.096,
Jacob's Well Classic,2018-04-22,Men  Cat 5,10,18,512.31139583333,
Hammerfest - Hill Climb,2018-04-28,Men Cat 5,11,14,538.36799240905,
Hammerfest - Saturday,2018-04-28,Men Cat 5,9,14,510.70830469064,
Hammerfest - Sunday,2018-04-29,Men Cat 5,11,12,561.73566666667,
Driveway Series,2018-05-10,Men 4/5,DNF,67,560.07433875035,
Driveway Series,2018-05-17,Men 4/5,DNF,60,541.7181275,
Driveway Series,2018-05-24,Men 4/5,18,57,538.61723771854,
San Marvelous Road Race,2018-06-30,Men Men's 4/5,30,44,489.92408333333,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 4/5,29,92,503.29435598291,
Pace Bend Weekend - Saturday,2019-02-23,Men Cat 3/4,21,75,395.5925,
Pace Bend Weekend - Sunday,2019-02-24,Men Cat 4,15,57,409.78230769231,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Cat 4/5,14,54,415.93110416667,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men Cat 4/5,DNF,35,572.84135897436,
Driveway Series,2019-03-14,Men Cat 3/4,36,91,451.04843902439,
Driveway Series,2019-03-14,Men Cat 4/5,20,52,457.10498412698,
Driveway Series,2019-03-21,Men Cat 4/5,30,60,490.20943580604,
Driveway Series,2019-03-21,Men Cat 3/4,DNF,86,505.67014518519,
Driveway Series,2019-03-28,Men Cat 4/5,19,63,458.85247656446,
BS Bike Race,2019-03-30,Men Men's Cat 4/5,11,54,413.41833333333,
Driveway Series,2019-04-4,Men Cat 4/5,10,59,448.21218390805,
Fayetteville Classic Road Race,2019-04-7,Men Cat 4,13,24,485.38306666667,
Driveway Series,2019-04-11,Men Cat 4/5,40,58,532.11766666667,
Driveway Series,2019-04-18,Men Cat 4/5,49,59,577.32942528736,
BS Bike Race,2019-04-27,Men Cat 4/5,16,34,470.64191666667,
Jacobs Well Classic ,2019-04-28,Men Cat 4/5,DNF,39,582.53959084341,
Driveway Series,2019-05-9,Men Cat 4/5,22,44,522.42,
BS Bike Race,2019-05-18,Men Cat 4/5,4,30,404.58278787879,
Driveway Series,2019-06-20,Men Cat 4/5,10,65,446.073,
Driveway Series,2019-06-27,Men Cat 4/5,13,52,463.99496974206,
Driveway Series,2019-08-22,Men Cat 4/5,24,40,562.36866666667,
Tour de Fayetteville,2019-09-7,Men Cat 4,7,44,386.13183222073,
Fort Hood Challenge XI Saturday,2019-09-14,Men ALL  CAT 4,27,45,472.32540554713,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men 4/5 A,8,61,420.96241071429,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 3/4,26,80,467.53480405405,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 4/5,56,69,515.88132134628,
La Primavera Lago Vista 29th annual,2020-02-29,4/Novice,15,52,419.44842640946,
La Primavera Lago Vista 29th annual,2020-03-1,4/Novice,8,53,375.05483698343,
Driveway Series,2021-05-13,Men Cat 4/5,13,49,431.2708083695,
Driveway Series,2021-05-20,Men Cat 4/5,5,32,409.29035661259,
Driveway Series,2021-07-15,Men Cat 4/5,2,54,385.52884615385,
Driveway Series,2021-08-5,Men Cat 3/4/5,13,65,379.60591133005,
Driveway Series,2021-08-12,Men Cat 3/4/5,18,59,378.85714285714,
Driveway Series,2021-08-19,Men Cat 3/4/5,12,57,372.68571428571,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL  Cat 4,28,64,390.625,
La Primavera Lago Vista - Saturday,2022-03-5,Cat 3/4,32,75,367.6741075819,
La Primavera Lago Vista - Saturday,2022-03-6,Cat 3/4,7,73,314.52579124041,
Dogwood Omnium - Crit,2022-04-2,Men Cat 4/5,4,47,380.48396621494,
Dogwood Omnium - Circuit Race,2022-04-3,Men Cat 4/5,5,45,384.07118055556,
Davy Crockett Classic TT,2022-04-23,Men Cat 4/5,5,50,393.3,
Davy Crockett Classic Crit,2022-04-23,Men Cat 4/5,2,50,373.27557636889,
Davy Crockett Classic Road Race,2022-04-24,Men Cat 4/5,3,56,360.2748888811,
Davy Crockett Classic GC,2022-04-24,Men Cat 4/5,5,36,397.5,
Pace Bend Weekend Presented by  Boneshakers.org,2022-04-30,Men Senior  Cat 34,9,18,372.58461979482,
Pace Bend Weekend Presented by  Boneshakers.org,2022-05-1,Men Senior  Cat 34,2,39,327.58577554619,
Houston Grand Criterium,2022-05-22,Men Category 4/5,4,54,351.91659634797,
Houston Grand Criterium,2022-05-22,Men Category 3/4,24,62,340.22608635582,
Saint Francis Tulsa Tough,2022-06-11,Men Master Cat3/4/5,20,67,347.94576640813,
Saint Francis Tulsa Tough,2022-06-12,Men Master Cat3/4/5,32,65,387.92718502948,
Waco City Crit,2022-09-10,Men Cat 3/4,4,33,309.38182627231,
La Primavera Lago Vista,2023-03-5,Men Cat 3/4,11,39,348.11353265569,
La Primavera Lago Vista,2023-03-6,Men Cat 3/4,14,41,345.93253431623,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Cat 3/4,28,40,427.82514134057,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Cat 3/4,37,43,454.86004160176,
La Primavera Lago Vista - Day 1,2024-03-2,Men Cat 3-4,33,83,386.39370496667,
Pacebend Crit at The Driveway,2024-03-8,Men Cat 3-4,56,74,433.86570523295,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Cat 3-4,52,104,386.69761595067,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Cat 3-4,25,86,363.07508544767,
Driveway Series,2024-03-14,Men Cat 3/4,17,33,388.65143344502,
