Race Name,Race Date,Category Name,Place,Total Racers,Points
Montinore Road Race pb Team Oregon,2015-05-2,Men 5,14,17,502.19249549617,
Hammer Velo Criterium,2015-06-6,Men Category 4/5,35,44,458.90634133841,
Hammer Velo Criterium,2015-06-6,Men Category 5,4,15,402.13993833428,
Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Men Category 5,12,20,496.98223344329,
Baker City Cycling Classic: Stage 1,2018-06-29,Category 4/5 Men,12,21,456.3012,
Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Category 4/5 Men,12,21,456.75,
Baker City Cycling Classic: Stage 3,2018-06-30,Category 4/5 Men,5,21,409.5,
Baker City Cycling Classic: Stage 3,2018-06-30,Masters Category 1/2/3 Women,12,20,412,
Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Category 4/5 Men,13,21,461.72846253422,
Baker City Cycling Classic: Stage 5,2018-07-1,Category 4/5 Men,12,19,465,
Baker City Cycling Classic: Overall GC ,2018-07-1,Category 4/5 Men,13,19,472.5,
