Race Name,Race Date,Category Name,Place,Total Racers,Points
Rick Newhouse Memorial Ninigret Criterium,2008-04-19,Masters 35+        55 minutes       ,20,24,326.25,
Rick Newhouse Memorial Ninigret Criterium,2008-04-19,Pro/1/2/3 Men      75 minutes       ,14,14,225.71428571429,
Palmer Library Road Race,2008-04-27,Masters 35+                ,71,78,304.61538461538,
Jiminy Peak Road Race,2008-05-3,Masters 35+                           ,81,84,339.10714285714,
Cyclonauts Racers Criterium,2008-05-24,Masters 35+                        ,41,46,313.69565217391,
Hartford Downtown Criterium,2008-05-25,Pro/1/2/3 Men      40 laps        ,92,99,204.59183673469,
Hartford Downtown Criterium,2008-05-25,Masters 30+        25 laps        ,93,97,255.859375,
Nutmeg Classic Criterium,2008-06-21,PRO 1/2/3,90,94,226.8085106383,
Keith Berger Memorial Criterium,2008-06-29,Masters 30+                     ,18,41,264.0625,
New Britain Criterium,2008-07-13,Masters 30+                    ,18,31,268.75,
New Britain Criterium,2008-07-13,Masters 35+                    ,29,56,311.25,
Donovan-Ruhlman Naugatuck Criterium,2008-07-20,Master 35+                    ,26,28,323.00169227285,
Quabbin Reservoir Road Race,2009-04-26,Master 35                       ,47,71,323.1344952381,
Jiminy Peak Road Race,2009-05-2,MASTER 35 (CAT 1-4)     90km              ,62,86,325.16358139535,
Cyclonauts Racers Criterium,2009-05-23,Masters 35+                          ,24,51,334.75575,
Hartford Downtown Criterium,2009-05-24,Masters 30+              ,44,100,291.17667361111,
Hartford Downtown Criterium,2009-05-24,Master 40+               ,71,94,334.8761622807,
Nutmeg Classic Criterium,2009-06-13,MASTER 40 (CAT 1-4)       ,50,58,357.14353764992,
Whaling City Cyclone,2009-06-14,MASTER 40        ,24,26,358.81428205128,
Keith Berger Memorial Criterium,2009-06-28,Masters 40+                        ,42,56,361.02713614263,
Keith Berger Memorial Criterium,2009-06-28,Masters 30+                        ,46,65,295.35854166667,
New Britain Criterium,2009-07-12,Men 30                        ,24,36,312.76136659651,
New Britain Criterium,2009-07-12,Men 35                        ,38,44,330.1904,
Donovan-Ruhlman Naugatuck Criterium,2009-07-19,masters 35               ,29,44,341.51810185185,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Master 35+                   ,36,59,,
Mystic Velo Criterium,2010-05-16,Men Masters 35+                       ,9,46,247.42876470588,
Nutmeg Classic Criterium,2010-06-12,Master 40+ (cat 1-4)          ,11,62,278.66457971014,
Whaling City Cyclone,2010-06-13,Masters 35+                                       ,7,30,271.5605,
Purgatory Road Race,2010-06-19,Masters 35+ (Cat 1-4)     ,30,52,325.88670250007,
Keith Berger Memorial Criterium,2010-06-27,Masters 40+           ,11,68,273.68653225806,
New England Regional Championships Criterium,2010-07-11,Master 35+               ,36,63,342.14845833333,
New England Regional Championships Criterium,2010-07-11,Master 30+               ,29,43,335.58352891187,
The Greylock Federal Criterium,2010-08-19,Pro/1/2/3                     ,43,74,264.50394327453,
Chris Hinds Sunshine Criterium,2011-04-2,Master 35                 ,12,38,300,
Sterling Road Race,2011-05-7,Masters 35+ (cat. 1-     ,59,77,349.94877195921,
Mystic Velo Crit,2011-05-15,Men Masters 35+                                   ,4,8,,
Mystic Velo Crit,2011-05-15,Men Cat. 123                                    ,27,41,287.37832222222,
Nutmeg Classic Criterium,2011-06-11,MASTER 35,39,39,391.0333040289,
Nutmeg Classic Criterium,2011-06-11,MASTER 40,26,31,373.69302859351,
Keith Berger Memorial,2011-06-26,Masters 40+                                       ,53,77,357.99399254036,
Keith Berger Memorial,2011-06-26,Pro 1 2  3                                     ,68,99,282.4668125,
Attleboro Criterium,2011-07-9,Pro. 1-2-3                 ,42,76,291.63657568692,
Donovan Ruhlman Memorial,2011-07-17,Masters 35+                                  ,10,38,276.85528205128,
Tour of the Hilltowns,2011-07-23,Men 40+                      ,27,52,322.87815213453,
Ris Van Bethel,2012-03-11,Pro/1/2/3,51,66,353.27417964232,
Tour de Kirche,2012-03-18,Pro/1/2/3,34,70,283.59521603165,
Criterium de Bethel,2012-04-1,Pro/1/2/3,39,47,373.99232809473,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Masters 40+,9,32,285.10653296545,
Circuit Francis J Clarke,2012-04-15,Pro/1/2/3,26,43,310.12173027811,
Mystic Velo Crit,2012-05-6,Masters 35+,5,8,336.111328337,
The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 35+ (Cat. 1-4)      ,20,45,310.67442250206,
Cyclonauts Racers Criterium,2012-05-26,Men Cat 2/3,5,34,258.17908158035,
Keith Berger Memorial Criterium,2012-06-24,*Masters 40+,15,60,278.45431111111,
Cyclonauts Racers Criterium,2012-07-7,MASTERS 40+               ,11,31,314.86592510887,
New Britain Criterium,2012-07-8,Master 35+,29,49,377.60078481412,
New Britain Criterium,2012-07-8,Pro1-3,49,67,303.91342967548,
Green & Gold Criterium,2012-07-28,Master 35+  1-4,13,14,338.52297619048,
New England Masters Crit Championships,2012-08-19,MEN 40-44,10,10,389.74317171386,
CCNS Kermis,2012-08-24,Cat 40+,37,38,482.57521929825,
Plainville Spring Series,2013-03-16,Men Cat 1/2/3,26,29,354.81525716622,
Plainville Spring Series,2013-03-23,Men Masters  40+,24,29,448.96196428571,
Plainville Spring Series,2013-03-30,Men Cat 1/2/3,13,16,341.89416666667,
Criterium de Bethel,2013-04-7,Men Pro/Cat 1/2/3 Senior,35,37,373.24696296296,
Circuit Francis J Clarke,2013-04-14,Men Pro/Cat 1/2/3 Senior,17,20,343.5886,
Zwiedzanie Bethel,2013-04-21,Men Pro/Cat 1/2/3 Senior,45,51,399.45979333333,
19th Annual Sterling Classic Road Race,2013-05-11,Masters 35+ (Cat. 1-4),27,32,339.63979166667,
Connecticut Masters' Games,2013-05-19,Men Masters 5k 40-44,2,2,,
Connecticut Masters' Games,2013-05-19,Men Masters 10k 40-44,2,2,,
Connecticut Masters Games - Crit,2013-05-19,Men Masters  40+,8,10,409.691,
Lime Rock Cycling Grand Prix,2013-06-2,Masters Men 40+ (1-4),16,21,443.425625,
2013 Nutmeg Classic Criterium,2013-06-8,Master 35+ (Cat 1-4),21,30,362.52019230769,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,Masters Men 35+ (1-4),34,43,354.67207843137,
CCNS Team and Individual State Time Trial,2013-06-16,P123,18,19,375.26823133272,
Keith Berger Memorial Criterium,2013-06-23,*Masters 40+,7,66,267.28014814815,
Keith Berger Memorial Criterium,2013-06-23,Pro,34,90,312.06923611111,
New Britain Criterium,2013-07-7,Master 35+,17,56,314.48102898551,
New Britain Criterium,2013-07-7,Pro1-3,39,82,312.73698263889,
7th Annual Norwell Circuit Race,2013-07-28,Masters 35+ (Cat 1-4),32,50,362.68157653154,
Rocky Hill Criterium,2013-08-10,Pro 1-3 Men,36,60,316.3938030303,
Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Masters 35+,9,38,280.33527192982,
30th Chris Thater Memorial,2013-08-24,Men CAT 2/3,43,53,390.18948717949,
Connecticut Cycling Festival,2013-09-22,Men Pro/Cat 1/2/3,DNF,70,346.992,
Plainville Spring Series,2014-03-15,Mixed Cat 1/2/3  ,30,34,437.3289375,
Plainville Spring Series,2014-03-22,Men Cat 1/2/3  ,22,29,411.564625,
Plainville Spring Series,2014-03-29,Men Cat 1/2/3  ,17,27,353.576,
Plainville Spring Series,2014-04-5,Men Cat 1/2/3  ,11,26,334.20168181818,
Circuit Francis J Clarke,2014-04-6,Men Master  45+,47,49,513.42783333333,
Zwiedzanie Bethel,2014-04-13,Men Master  45+,49,55,509.2532037037,
Mystic Velo Criterium,2014-04-19,Men P/1/2/3 Open ,41,63,354.98833333333,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 20K 4549,13,22,382.18518120927,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 40K 4549,8,19,350.99937037037,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Masters 35+ (Cat 1-4),22,35,351.65266962963,
The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Men's 45+,6,22,374.29975404571,
The Keith Berger Memorial Criterium,2014-06-22,Masters 40+,47,68,406.53235294118,
The Keith Berger Memorial Criterium,2014-06-22,Men Pro 1,35,64,347.55436607143,
Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2/3/4 Masters 40+,22,39,363.10336617078,
New Britain Criterium,2014-07-13,Master 45+,10,37,348.47696078431,
New Britain Criterium,2014-07-13,Master 35+,12,21,390.1150625,
Lime Rock Cycling Grand Prix,2014-07-27,Men 40+ (1-4),3,16,334.39642857143,
Connecticut Cycling Festival,2014-09-21,Men Pro/Cat 1/2/3,DNF,68,322.87681666667,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men 45+ Master,43,43,451.65316666667,
2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Senior Pro/Cat 1/2/3,21,26,377.31804608442,
Chris Hinds Sunshine Criterium,2015-04-4,Men Master  40-49,18,31,421.79077777778,
Chris Hinds Sunshine Criterium,2015-04-4,Men pro/1/23,DNF,59,409.53035185185,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Pro/Cat 1/2/3,19,45,326.73033333333,
Lime Rock Cycling Grand Prix,2015-05-3,Men Master  40-49,14,26,371.49844444444,
4th Annual CCNS Kermis,2015-05-15,Masters 40+ Men (Cat 1-4),18,32,399.18934615385,
Cyclonauts Racers Criterium,2015-05-24,MASTER 40+,19,43,386.87081845238,
Connecticut Masters' Games,2015-05-30,MEN 40+ CAT 1_4 40K,21,26,464.03526282051,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters 45+ (Cat 1-4),47,57,443.68612368975,
Keith Berger Memorial Criterium,2015-06-21,Men Pro 1,40,62,350.26496037958,
Keith Berger Memorial Criterium,2015-06-21,Men 12 (NEBRA Trophy)                   ,40,46,,
Longsjo Classic Day 2,2015-06-27,Men Master  40+,35,65,376.40363296711,
2015 Bob Beal Memorial Criterium,2015-08-16,MEN 45+ CAT 1/2/3,31,36,463.45792156863,
2015 Bob Beal Memorial Criterium,2015-08-16,MEN 35+ CAT 1/2/3,DNF,22,408.94733333333,
Chris Thater Memorial,2015-08-22,Men Cat 2/3,44,65,419.01203525641,
Connecticut Cycling Festival,2015-09-20,Men Cat 2/3,44,58,420.74120486111,
Connecticut Cycling Festival,2015-09-20,Men Master,18,39,409.73903703704,
Plainville Spring Series,2016-03-13,Men  Cat 1/2/3,48,49,405.23106944444,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 40+,10,43,340.7458567156,
BRUMBLE BIKES KERMESSE,2016-04-10,MASTER 40,62,74,455.77289417202,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Master 45+,24,41,426.21166666667,
The Lime Rock CyclingGrand Prix,2016-05-1,Men 40+ (1-4),DNF,11,480.92471852513,
Cyclonauts Racers Criterium,2016-05-29,Men Pro 1/2/3,32,39,418.81905263158,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Masters 40+ (Cat 1-4),DNF,31,459.17740087536,
Greenfield Criterium,2016-06-19,Men Cat 1/2/3,DNF,68,413.0524,
Longsjo Classic Day 2,2016-06-25,Men Master  40+,44,61,401.05519395712,
Longsjo Classic Day 3,2016-06-26,Men Master  40+,36,48,448.79741501927,
Keith Berger Memorial Criterium,2016-07-2,Men Master  40+,49,67,504.30324358974,
Keith Berger Memorial Criterium,2016-07-2,Men Pro/1/2/3,37,45,447.35193333333,
Bob Beal Memorial Criterium 2016,2016-08-21,MEN 45+ CAT 1/2/3,9,32,365.18152428848,
Chris Thater Memorial,2016-08-27,Men Master  45+,10,17,396.73657142857,
Chris Thater Memorial,2016-08-27,Men Master  35+,7,17,403.359,
Brumble Bikes Kermesse,2017-04-8,Men MR 40-49,46,55,427.31942805314,
15th Annual Chris Hinds Criterium,2017-04-15,Men Master 40-49,41,58,469.01784782609,
Kenda Cup #1 - Fat Tire Classic,2017-04-23,Men Cat 2 40-49,DNF,31,416.85400392925,
Lime Rock Grand Prix,2017-04-30,Men 45+ (1-4),8,17,406.36,
6th Annual CCNS Kermis,2017-05-19,Men 40+ (Cat 1-4),29,49,418.37809090909,
Cyclonauts Racers Criterium,2017-05-27,Men Master 40+ Cat/1/2/3/4,45,52,431.88979166667,
Nutmeg Classic Criterium,2017-06-4,MASTER 40+,22,29,440.59971428571,
Nutmeg Classic Criterium,2017-06-4,MEN PRO 1/2/3,DNF,38,429.69161904762,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 40+ (Cat 1-4),23,30,431.76345833333,
Greenfield Criterium,2017-06-18,Men Master 40+,42,55,445.5503,
Longsjo Classic Leominster Criterium,2017-06-24,Men Master  40+,40,51,502.85082608696,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Master  40+,46,66,496.35791666667,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Master 35+,36,44,462.59467105263,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Pro1-3,45,52,418.32845289855,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 40+ (1-4),35,57,446.77949122807,
Palmer Koerse,2018-04-14,Men 40+,13,29,396.11801515152,
Fat Tire Classic,2018-04-22,CAT 2 SPORT MEN 40-49,8,14,350,
Winding Trails Fat Tire Classic,2018-04-22,Cat 2 M 40-49,8,14,350,
Lime Rock Cycling Grand Prix,2018-04-29,Men 40+,10,13,429.73508333333,
The CCNS Kermis,2018-05-18,Men Master  40+,30,43,499.19254385965,
Connecticut Masters' Games 40K,2018-05-20,Men Master 40K 40+,8,20,420.14733333333,
Cyclonauts Racers Criterium,2018-05-26,MASTER 40+,14,40,378.1037962963,
ShopRite Nutmeg State Games Criterium,2018-06-9,Masters 45+,53,59,488.74208641975,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Master 40+,23,24,450.87827963123,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Master 40+,34,45,517.4696,
Longsjo Classic Leominster Criterium,2018-06-30,Men Master  40+,32,44,462.18024166667,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Master  40+,44,68,426.17827777778,
Tour of the Hilltowns,2018-07-21,Men Master  40+,14,20,421.25004172392,
Frozen Four Training Series Week 1,2019-03-3,Men A Race,21,23,452.33393939394,
The Frozen Four Race Day 3,2019-03-17,A Race,26,44,461.66450388211,
Frozen Four Training series Day 4,2019-03-24,A Race,50,56,500.738625,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 50+,15,55,442.25818106996,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 50+ (Cat1-4),DNF,48,580.19003968254,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 40+ (Cat1-4),27,30,543.59598358068,
Connecticut Masters' Games Criterium,2019-05-19,Men 40K Master 40-49,14,22,496.59142857143,
Connecticut Masters' Games Criterium,2019-05-19,Men 40K Master 50-59,6,34,398.99693055556,
Cyclonauts Racers Criterium,2019-05-25,Men Master 50+ Cat 1/2/3/4,4,47,398.69631273987,
Lime Rock Cycling Grand Prix,2019-06-2,Men 50+/55+ (Cat 1-4),13,38,475.15215462655,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Masters  45+,56,63,476.41716666667,
Purgatory Road Race,2019-06-9,Men Master  50+,23,31,456.11729197528,
CCNS Kermis,2019-06-14,Men Master  40+,26,50,440.09890203638,
Palmer Cycling Grand Prix,2019-06-29,Men 50+ (1-4),13,32,428.07275074478,
The Greenfield Criterium,2019-07-14,Men Master  40+,27,40,461.03038888889,
El Fuego Plainville,2019-07-28,M40+,20,29,501.42110568528,
El Fuego Plainville,2019-07-28,M50+,22,23,579.77409090909,
The Frozen Four Race#1,2020-03-1,Men Senior Cat1/2/3,22,36,445.24727777778,
Frozen Four Race#2,2020-03-8,Men  Cat 123,37,41,477.91580099008,
Frozen Four Race#2,2020-03-8,Men  M50+,13,31,455.73404300031,
Frozen Four #2,2021-03-14,M50+,28,35,489.70588235294,
Frozen Four #3,2021-03-21,M50+,36,41,532.738,
Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  5059,15,52,422.44937754253,
Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  4049,12,33,426.20477619134,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Master  45+,21,59,451.56893851649,
Sunshine Criterium,2021-07-24,Men Cat 1/2/3/4 Masters 50+,14,46,442.19387755102,
Sunshine Criterium,2021-07-24,Men Cat 1/2/3/4 Masters 40+,10,20,350,
The Frozen Four - Henry Bender Memorial,2022-03-20,Master 50+ & Women 1/2,23,40,435.28620262081,
The Frozen Four,2022-03-27,Master 50+ & Women 1/2,18,31,448.45429926708,
Hatfield Road Race,2022-04-30,50+ Cat 1-4,43,51,488.62098337932,
2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  50+ Cat 1-4 20K/40K,18,26,427.99541713672,
2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  40+ Cat 1 - 4 20/40K,13,16,422.12353923547,
Sunshine Criterium,2022-05-14,Men Cat 1/2/3/4 Masters 40+,22,31,421.994356036,
Sunshine Criterium,2022-05-14,Men Cat 1/2/3/4 Masters 50+,29,44,478.14617787534,
Lime Rock Cycling Grand Prix,2022-05-22,Men Master  40+,32,46,423.85801152527,
ShopRite Nutmeg State Games Criterium,2022-06-4,Men Master  45+,32,43,426.35476529425,
CCAP TNC Series,2022-06-14,Cat 1/2/3,14,17,409.93342472394,
CCNS Kermis,2022-07-15,Men Master  40+,13,20,418.35495988798,
The Frozen Four 2023: Matt Catania Memorial,2023-03-5,B Race,36,53,429.44840149655,
The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,B Race,44,57,482.39163462188,
The Frozen Four 2023: Henry Bender Memorial,2023-03-19,B Race,20,39,420.40924456278,
The Frozen Four 2023: Final Race,2023-03-26,B Race,24,63,419.86522888306,
Hatfield Road Race,2023-04-8,Men 50+ Cat 1-4,45,60,427.96544563441,
Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field B: Cat 3/4,49,57,439.8320714213,
Sunshine Criterium,2023-05-13,Men Cat 1/2/3/4 Masters 50+,15,44,391.73137350933,
Lime Rock Cycling Grand Prix,2023-05-14,Men Master  40+,25,39,422.10675611422,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Master  45+,36,55,424.35830059956,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Cat 3,16,24,425.12018678003,
CCAP TNC Series #3,2023-06-22,Cat 1/2/3,21,29,437.52880922966,
Thompson Cycling Grand Prix,2023-07-1,Men Master  40+,15,34,381.07365439745,
Thompson Cycling Grand Prix,2023-07-1,Men Cat 3/4,40,46,422.81021126218,
CCAP TNC Series Finale,2023-08-8,A-Race Men (Category 1/2/3) p/b Connecticut Feline,26,31,493.659304877,
New Haven Grand Prix,2023-09-15,Men Master  40+,DNF,44,496.85993556218,
The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Cat 3/4,42,53,476.75123078959,
The Frozen Four 2024: Matt Waskiewicz Memorial,2024-03-10,Men Cat 3/4,22,30,468.34437099014,
The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Men Cat 3/4,41,51,438.89974776449,
The Frozen Four 2024: Final Race,2024-03-24,Men Cat 3/4,12,33,377.8363346276,
Buzz the Tower,2024-03-30,Men Cat 3/4,30,42,452.50159665959,
Buzz the Tower,2024-03-30,Men Masters 40+,DNF,40,451.64061700736,
