Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Men 5 under 35                       ,16,32,497.65625,
Connecticut Stage Race - Stage 1,2010-06-5,4 Men                                             ,35,70,411.00665609303,
Connecticut Stage Race - Stage 2,2010-06-5,4 Men                                             ,12,70,354.31490178336,
Connecticut Stage Race - Stage 3,2010-06-6,4 Men                                             ,13,70,368.05975490196,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 4   ,9,73,356.71959259259,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 4   ,65,70,494.1553125,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 4   ,24,62,394.1297369856,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 4   ,3,62,338.93268549139,
Fitchburg Longsjo Classic - GC,2010-07-5,Men 4   ,53,60,465.67749628803,
Grant's Tomb Criterium,2011-03-12,Men 4                                    ,2,92,335.97155079786,
Tour of the Battenkill,2011-04-10,Men Cat 4 Orange                                  ,15,111,352.04263922387,
Bear Mountain Road Race,2011-05-15,Senior Men 4                                      ,29,62,433.36887540285,
Tour de Syracuse - Road Race ,2011-05-21,3 Men                               ,28,32,392.6161230262,
Tour de Syracuse - Time Trial,2011-05-21,3 Men                                          ,11,23,309.46051704679,
Tour de Syracuse - Criterium,2011-05-21,3 Men                                  ,21,28,340.82990445613,
Lou Maltese Memorial,2011-07-17,Pro/1/2/3 Men                                     ,33,97,243.07483333333,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 3  ,13,101,294.0341920516,
Tour of the Battenkill,2012-04-14,Cat 3 (Pink),88,111,369.60478357895,
Rock Lititz Tour - RR,2012-04-28,Men Category3  ,12,56,342.19884615385,
Rock Lititz Tour - TT,2012-04-29,Men Cat 3  ,25,45,344.29357128478,
Orchard Beach Criterium,2012-05-12,Men Cat 1-3   ,21,46,269.34314588482,
CRCA Central Park Classic,2012-06-30,3 Men                                             ,12,93,279.96069933938,
CRCA Racing Series 2013,2013-03-2,Men Cat 1/2/3,14,36,294.61329432604,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 3                                             ,7,88,301.57730769231,
2013 New York City Spring Bicycle Racing Series,2013-03-30,Men pro123 Open,28,50,304.70183333333,
Tour of the Battenkill Day 1,2013-04-13,Men 3-A,66,133,337.51175,
Orchard Beach Criterium,2013-05-5,Men Cat 1/2/3 Senior,23,30,325.71674444444,
Orchard Beach Criterium,2013-05-5,Men Cat 3 Senior,11,40,291.38882101449,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men3,63,92,377.81413768116,
Lucarelli & Castaldi Cup,2015-04-26,Men Cat P/1/2/3,56,64,405.10820833333,
