Race Name,Race Date,Category Name,Place,Total Racers,Points
2016 Bent Wheel Bash,2016-04-3,Men Cat 2 50+,5,12,354.38472331155,
2018 Bicycle Heaven Hill Country Challange,2018-04-8,Men Cat2 50+,19,31,422.26325338071,
2018 STORM Hill Country Mountain Bike Challenge,2018-04-8,Cat 2 M 50+,19,31,447.98452012688,
2018 Jurassic Trails p/b Richardson Bike Mart,2018-04-15,Men Cat2 50+,13,19,451.69443096044,
DORBA Jurassic Trail,2018-04-15,Cat 2 M 50+,13,19,451.69443096044,
Sugar Cycles Presents the Warda Race,2018-05-20,Cat 2 M 50+,17,29,435.85752258284,
Dawg Dayz,2018-06-24,Cat 2 M 50-59,6,6,443.1663514199,
The Sooner Stampede,2019-03-10,Cat 2 M 50-99,7,15,440.56415349802,
2019 Cameron Park Blowout,2019-03-17,Cat 2 M 50-99,10,25,395.16964687054,
Fool's Dozen,2019-04-7,Cat 2 M 50-99,4,9,428.3896667872,
