Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 New York City Spring Bicycle Racing Series,2013-03-10,Men 5 Open,35,51,522.059375,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,C (4/5) Race 36 miles,2,66,353.24997701149,
CRCA Racing Series 2013,2013-03-24,Men Cat 5,37,43,603.23026059753,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,C (4/5) Race 36 miles,1,68,433.42764426956,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,C (4/5) Race 36 miles,21,68,433.42764426956,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 4/5,7,67,408.03911149083,
Tour of the Battenkill Day 1,2013-04-13,Men 5-F,2,36,369.10640625,
Quabbin Reservoir Classic Road Race,2013-04-27,Cat 5,9,68,402.10293137255,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 5 35+,2,9,405.27060063634,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 5 35+,6,9,472.86774356061,
Tour of the Dragons Stage 3 Road Race,2013-05-5,Men 5 35+,2,8,414.19375,
Tour of the Dragons General Classification,2013-05-5,Men 5 35+,2,8,407.356,
Capital Region Road Race,2013-07-13,3/4 Men,23,56,350.733,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 4,76,85,509.46211904762,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 4,15,85,356.10021736268,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 4,8,85,346.66175150824,
Tour of the Catskills GC,2013-08-4,Men 4,13,76,355.36071451492,
Tokeneke Classic Road Race,2013-08-11,Cat 4 Men 35+,1,72,327.14556041911,
