Race Name,Race Date,Category Name,Place,Total Racers,Points
Fulton Road Race,2011-04-9,Women Category 1/2/3/4   ,9,16,433.39,
Philadelphia Naval Yard Criterium,2011-04-10,Women 1/2/3,13,27,401.30150544872,
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Women 3,4,11,440.54015722222,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 1/2/3   ,DNF,103,276.39764366448,
18th Annual Carl Dolan Memorial,2011-04-17,Women Cat 1/2/3   ,8,34,368.14027116766,
Bennington Race Weekend Time Tria,2011-04-30,Women 3/4                                         ,6,30,445.21699128529,
Bennington Race Weekend Criterium,2011-04-30,Women 3/4                                         ,1,30,374.09332804344,
Bennington Race Weekend RR,2011-05-1,Women 3/4                                         ,6,30,431.4496786937,
Tour de Syracuse - Road Race ,2011-05-21,3 Women                             ,1,10,345.95342417446,
Tour de Syracuse - Time Trial,2011-05-21,3 Women                                        ,2,8,430.37497057103,
Tour de Syracuse - Criterium,2011-05-21,3 Women                                ,3,10,418.59915640962,
Bike Jam/Kelly Cup,2011-05-28,Women 3   ,7,20,431.45596670092,
Tour of Washington County - Road Race,2011-06-18,Women 1/2/3/4   ,9,27,392.66634615385,
Tour of Washington County - Prologue,2011-06-18,Women 1/2/3/4    (4.5 Miles),3,27,350.02038042241,
Tour of Washington County - TT,2011-06-19,Women 1/2/3/4   ,5,26,371.35961754643,
Tour of Washington County - Criterium,2011-06-19,Women 1/2/3/4   ,3,25,363.61980434262,
2011 Tour de 'Toona Pro Stage Race,2011-07-7,Women Cat 1/2  ,71,71,401.75,
2011 Tour de 'Toona Pro Stage Race,2011-07-9,Women Cat 1/2  ,60,67,399.38204545455,
Giro di Coppi,2011-07-16,Women W1/2/3/4  ,12,26,429.1,
NJ State RR Champs,2011-07-17,Women 1/2/3,13,16,450.9780934458,
Grandview Grand Prix,2011-07-23,Women Cat 1/2/3  ,15,17,485.2456,
Liberty Criterium,2011-07-24,Women 1/2/3   ,12,33,395.91270833333,
Tour of Page County - Page Valley Road Race,2011-08-6,Women Pro/1/2 Women   ,9,11,412.3432,
Tour de Millersburg - Road Race,2011-08-13,Women 1/2/3    (54 Miles),8,20,371.119,
Tour de Millersburg - Crit,2011-08-13,Women CAT 1/2/3   ,10,25,416.62363333333,
Tour de Millersburg - Time Trial,2011-08-13,Women CAT 1/2/3   ,3,25,334.32321718031,
Appalachia Visited Road Race - APRRS #7,2011-08-20,Women 123,DNF,8,508.77484530049,
Black Hills Circuit Race,2012-03-25,Women Cat 1/2/3  ,DNF,18,507.25404745907,
Louisville Criterium,2012-03-31,Women SW Pro-1-2   ,20,20,407.08108373252,
Boulder Roubaix Road Race,2012-04-7,Women Pro/Cat 1/2  10-99 ,13,23,356.56245030064,
Tour of the Battenkill,2012-04-14,Women Pro/1/2,36,55,379.73099713326,
James Beazell Wintergreen Ascent,2012-04-29,Women Cat 1-2 Senior 19-99,3,3,,
Tour of the Dragons - Crit,2012-05-5,Women Pro/1/2                                     ,19,29,423.63446428571,
Tour of the Dragons - TT,2012-05-5,Women Pro 1/2                                     ,15,29,384.15925467009,
Tour of the Dragons - RR,2012-05-6,Women Pro/1/2,17,29,414.56498330876,
Tour of the Dragons - GC,2012-05-6,Women Pro/1/2,17,29,398.11723942534,
BikeJam / Kelly Cup,2012-05-20,CATEGORY 1-2-3 WOMEN,DNF,20,491.37549689125,
Boulder Orthorpedics Criterium,2012-06-30,Women Pro/Cat 1/2/3 Senior Women ,11,12,411.13322222222,
Mike Horgan Hill Climb,2012-07-1,Women Pro/Cat 1/2 Senior ,5,5,,
The Sonic Boom Race,2012-07-7,Women Pro/Cat 1/2 Senior ,8,12,387.17386111111,
Longmont Criterium,2012-07-15,Women Pro/Cat 1/2  10-99,12,19,406.83818518519,
Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Women P/1/2  ,10,11,466.20466666667,
Salida Classic Time Trial,2012-07-27,Women Pro/Cat 1/2  10-99,11,12,432.00846286618,
Salida Classic Criterium,2012-07-28,Women Pro/Cat 1/2  10-99,13,18,418.62970833932,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Women Pro/Cat 1/2  10-99,10,12,439.27443452958,
Salida Classic Road Race,2012-08-4,Women Pro/Cat 1/2  10-99,15,19,445.32564814815,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Women 3  10-99,18,30,420.64645457189,
Racing For Hope,2012-08-11,Women Pro/Cat 1/2  10-99,5,17,371.27258333333,
North Boulder Park Classic,2012-08-12,Women Pro/Cat 1/2/3  ,19,27,408.66016528949,
Blue Ribbon Alpine Challenge,2012-08-12,Women Pro/Cat 1/2  ,31,56,388.67536231884,
Ride Stage 5 Criterium,2012-08-24,Women Cat 1-4  18+,5,14,453.36064285714,
Harvest Moon Criterium,2012-09-22,Women Cat 1-4  18+,5,14,430.91285714286,
Tour of Vail Criterium,2012-09-30,Women Cat 1/2  ,9,16,362.895,
CU Stazio Criterium,2013-03-30,Women SW P-1-2-3,13,26,412.81,
Louisville Criterium,2013-04-6,Women SW P-1-2,12,18,390.1233125,
Front Range Cycling Classic - RR,2013-04-14,Women SW Open,8,21,423.76005,
The Koppenberg,2013-05-5,Women SW Pro-1-2,7,15,357.97126469981,
Coal Miners Classic / SKM,2013-06-1,Women SW Pro-1-2,17,17,457.16333333333,
Salida Classic Road Race presented by Monarch,2013-07-28,Women SW Pro-1-2,11,18,435.19202841262,
Littleton Criterium p/b pedal,2013-08-11,Women SW Open,16,23,498.98456666667,
