Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Series,2009-03-1,Master 1.2.3,27,34,,
Banana Belt Series #3,2009-03-22,Masters 40+ 1/2/3,16,21,,
Piece of Cake RR,2009-03-29,Mst 1 2 3,10,45,,
Tuesday PIR April #1,2009-04-7,Cat 1/2/3,33,90,,
King's Valley RR,2009-04-11,Masters 40+,39,46,,
Tuesday PIR April #2,2009-04-14,Cat 1/2/3,33,66,,
Tuesday PIR April #3,2009-04-21,Cat 1/2/3,33,93,,
Silverton RR,2009-05-17,Masters Men,32,55,,
Silverton RR,2009-05-17,Masters 40+,23,37,,
Tuesday PIR May #3,2009-05-19,Cat 1/2/3,36,61,,
Tuesday PIR May #4,2009-05-26,Cat 1/2/3,35,71,,
Tuesday PIR June #1,2009-06-2,Cat 1/2/3,33,85,,
Tuesday PIR June #2,2009-06-9,Cat 1/2/3,24,56,,
Cirque du Cycling Criterium,2009-06-13,Category 3,5,55,,
Mt. Tabor Series #2,2009-06-17,Masters Men,25,29,,
Tuesday PIR June #4,2009-06-23,Cat 1/2/3,44,62,,
Swan Island Criterium,2009-06-27,Masters Men 40+,12,41,,
Mt. Tabor Series #4,2009-07-1,Senior Men,41,44,,
Monday PIR July #1,2009-07-6,Masters 1/2/3,11,23,,
Tuesday PIR July #1,2009-07-7,Cat 1/2/3,12,56,,
Vancouver Courthouse Criterium,2009-07-19,Master 40+,7,19,,
Monday PIR July #4,2009-07-27,Masters 1/2/3,2,23,,
Tuesday PIR July #4,2009-07-28,Cat 1/2/3,11,25,,
Portland Twilight Criterium,2009-08-7,Men Cat 3,5,46,,
Tuesday PIR August #2,2009-08-11,Men 1/2/3,13,21,,
OBRA Criterium Championships,2009-08-15,Men 3,23,39,,
OBRA Criterium Championships,2009-08-15,Men mst 40-49,10,34,,
Banana Belt Series: Banana Belt 1,2010-02-28,Men Masters 40+ 1/2/3,15,33,294.375,
Banana Belt Series: Banana Belt 2,2010-03-7,Men Master 40+ 1/2/3,3,35,260.29411764706,
Piece of Cake,2010-03-28,Masters 40+ 1/2/3,4,34,306.76470588235,
Tuesday PIR April #1,2010-04-6,Cat 1/2/3,27,67,186.05560953609,
King's Valley,2010-04-10,Men Master 40+,33,46,374.18954677194,
Tuesday PIR April #2,2010-04-13,Cat 1/2/3,8,87,135.17137190852,
Monday PIR #1,2010-04-19,Masters 1/2/3,13,40,269.3289228252,
Monday PIR #2,2010-04-26,Masters 1/2/3,8,11,299.9784393771,
Eugene Roubaix,2010-05-1,Men's Mst 40,26,33,362.94572830276,
Tuesday PIR #5,2010-05-4,Cat 1/2/3,20,35,267.85433829747,
Tuesday PIR #6,2010-05-11,Cat 1/2/3,69,114,284.67858285989,
Silverton RR,2010-05-16,Men 3,49,53,348.17012820513,
Mt. Tabor Circuit Race,2010-05-22,Masters 1/2/3/,9,15,309.44189332707,
Monday PIR #6,2010-05-24,Masters 1/2/3,29,80,258.48145,
Monday PIR #7,2010-05-31,Masters 1/2/3,19,42,265.16176955245,
Tuesday PIR #10,2010-06-8,Category 1/2/3,55,79,278.10397435897,
Cirque du Cycling,2010-06-12,Cat 3,6,52,251.60442315687,
Mt. Tabor Series #3,2010-06-23,Masters Men,19,26,357.88815646635,
Swan Island Criterium,2010-06-26,Masters CAT 1/2/3 Men 35+,10,44,236.96596478211,
Monday PIR #11,2010-06-28,Master 1/2/3,28,40,339.75516052234,
Monday PIR #12,2010-07-5,Masters 1/2/3,14,36,260.86476851852,
Gresham Crit,2010-07-18,Masters Men 1/2/3,9,32,,
Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Masters 3/4/5,1,22,,
Monday PIR #15,2010-07-26,Master 1/2/3,35,38,377.43802631579,
Vancouver Courthouse Criterium,2010-08-1,Masters Men 40+,5,19,,
Franz Bakery Criterium,2010-08-21,Masters 35+,4,21,,
OBRA Criterium Championships,2010-08-22,Masters Men 40-49,8,27,,
