Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Dragons - Crit,2012-05-5,Men 5 (u35)                                       ,11,13,550,
Tour of the Dragons - TT,2012-05-5,Men 5 u35                                         ,9,13,525,
Tour of the Dragons - RR,2012-05-6,Men 5 u35,7,12,500,
Tour of the Dragons - GC,2012-05-6,Men 5 (u35),7,12,500,
Cyclonauts Racers Criterium,2012-07-7,Men Cat 4/5               ,16,35,473.92718627451,
Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 1 - Cat 4/5,12,33,409.42885416667,
2012 Lime Rock Cycling Grand Prix,2012-07-29,Cat 5,2,21,422.65156238848,
CCNS Kermis,2012-08-24,Cat 4-5,4,38,350.68888122378,
GMSR Stage 1 - TT,2012-08-31,Men 4/5                              ,6,41,399.375,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 4/5                           ,3,41,388.7441582784,
GMSR Stage 3 - Road Race,2012-09-2,Men 4/5                         ,4,41,392.08794166667,
GMSR Stage 4 - Crit,2012-09-3,Men 4/5                           ,2,41,377.41432032342,
GMSR - GC,2012-09-3,Men 4/5,4,34,395.14375048721,
Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,12,117,300.71033898305,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 4,27,39,444.46321005444,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 4,6,37,355.98963888889,
Lime Rock Cycling Grand Prix,2013-06-2,4 Men,4,24,371.09814153316,
New Britain Criterium,2013-07-7,Cat 4 Men,19,35,441.52304024306,
Capital Region Road Race,2013-07-13,3/4 Men,12,56,317.45871428571,
NCC 15th Tour of The Hilltowns,2013-07-20,Men 4                                       ,1,75,346.59316666667,
Hunter Mountain Summer Classic,2013-07-27,Men Cat 4,9,66,358.32094827586,
