Race Name,Race Date,Category Name,Place,Total Racers,Points
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 5 A ,13,47,460.86374223602,
San Marcos Criterium,2012-07-29,Men Cat 4  ,73,78,459.56540258602,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 4 Senior ,36,64,432.10279452849,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 4,18,80,407.92989430804,
Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 4,DNF,58,517.5930952381,
Summer Classic Criterium,2015-06-21,Men Senior Open Cat 4,26,36,523.32408823872,
Tour de Murrieta - Crit,2019-03-9,Men Cat 4,34,40,552.82354166667,
Tour de Murrieta - Circuit,2019-03-10,Men Cat 4,38,42,544.23129981977,
SLR Road Race,2019-04-20,Men Master 35+ Cat 4/5,8,9,498.87335232389,
Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 4/5,22,44,486.62601754386,
