First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Darrin,Tuckett,East Canyon-Echo Road Race,2017-04-15,Men  CAT 3/4,1,29,343.84788888889,
Andrew,Judkins,Harvest Moon Criterium,2016-09-17,Men  Cat 4,16,28,444.34947174761,
Jesse,Dunn,Tour of Park City,2016-08-20,Men  Cat 3/4,4,17,323.30604166667,
Darrin,Tuckett,Tour of Park City,2016-08-20,Men  Cat 3/4,9,17,374.24,
Andrew,Judkins,Tour of Park City,2016-08-20,Men  Cat 3/4,10,17,384.42679166667,
Nathan,Manwaring,Tour of Park City,2016-08-20,Men  Pro 1/2/3,5,19,287.97305555556,
Nathan,Manwaring,Heber Valley Circuit Race,2016-08-13,Men  Pro 1/2,12,33,322.07340740741,
Andrew,Judkins,Heber Valley Circuit Race,2016-08-13,Men  Cat 4,5,30,392.11293939394,
Lee,Schultz,Heber Valley Circuit Race,2016-08-13,Men  Cat 4,15,30,460.44445454545,
Andrew,Judkins,Ophir Road Race,2016-07-30,Men  Cat 4/5,10,10,,
Andrew,Judkins,Ophir Road Race,2016-07-30,Men Masters 35+ Cat 4/5,4,13,418.611,
Andrew,Judkins,Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Men Cat4/5,6,18,434.1650625,
Lee,Schultz,Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Men Cat4/5,8,18,457.2416875,
Andrew,Judkins,Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Men Master 35+ Cat4/5,4,13,382.40342179149,
Darrin,Tuckett,Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Men Cat3/4,11,21,425.40421614583,
Nathan,Manwaring,Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Men Cat3/4,12,21,432.14887109375,
Andrew,Judkins,Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Men Cat3/4,17,21,465.87214583333,
Lee,Schultz,Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Men Cat3/4,19,21,468.95541666667,
Andrew,Judkins,Utah State Time Trial Championships,2016-06-25,Men  Cat 4,3,6,416.74978457378,
Andrew,Judkins,The Sugarhouse Criterium,2016-05-28,Men Masters 35+ Cat 4/5,4,22,371.3939772137,
Andrew,Judkins,The Sugarhouse Criterium,2016-05-28,Men  Cat 3/4,17,29,424.80126634208,
Andrew,Judkins,The Sugarhouse Criterium,2016-05-28,Men  Cat 4/5,13,34,423.88705882353,
Andrew,Judkins,Bikes 4 Kids - GC,2016-05-22,Men Category 3-4,14,19,420.88342526195,
Jesse,Dunn,Bikes 4 Kids - TT,2016-05-22,Men Category 3-4,3,19,337.66752452383,
Nathan,Manwaring,Bikes 4 Kids - TT,2016-05-22,Men Category 3-4,8,19,379.33594716455,
Andrew,Judkins,Bikes 4 Kids - TT,2016-05-22,Men Category 3-4,17,19,454.33910791786,
Nathan,Manwaring,Bikes 4 Kids - RR,2016-05-22,Men Category 3-4,2,35,317.96378787879,
Jesse,Dunn,Bikes 4 Kids - RR,2016-05-22,Men Category 3-4,16,35,413.38248484848,
Andrew,Judkins,Bikes 4 Kids - RR,2016-05-22,Men Category 3-4,17,35,420.19810606061,
Lee,Schultz,Bikes 4 Kids - RR,2016-05-22,Men Category 3-4,32,35,467.90745454545,
Darrin,Tuckett,Bikes 4 Kids - Crit,2016-05-21,Men Category 3-4,8,35,353.58058823529,
Jesse,Dunn,Bikes 4 Kids - Crit,2016-05-21,Men Category 3-4,12,35,375.84435294118,
Nathan,Manwaring,Bikes 4 Kids - Crit,2016-05-21,Men Category 3-4,17,35,406.45702941176,
Andrew,Judkins,Bikes 4 Kids - Crit,2016-05-21,Men Category 3-4,28,35,462.11644117647,
Lee,Schultz,Bikes 4 Kids - Crit,2016-05-21,Men Category 3-4,29,35,462.11644117647,
Jesse,Dunn,Bear Lake Classic - RR,2016-05-14,Men Mens Cat 3/4,1,22,300.815,
Darrin,Tuckett,Bear Lake Classic - RR,2016-05-14,Men Mens Cat 3/4,5,22,330.417,
Nathan,Manwaring,Bear Lake Classic - RR,2016-05-14,Men Mens Cat 3/4,7,22,345.218,
Andrew,Judkins,Bear Lake Classic - RR,2016-05-14,Men Mens Cat 3/4,15,22,404.422,
Shawn,Hall,Bear Lake Classic - RR,2016-05-14,Men Mens Cat 3/4,21,22,448.825,
Lee,Schultz,Bear Lake Classic - RR,2016-05-14,Men Mens Cat 3/4,25,22,,
Nathan,Manwaring,Antelope Island Classic,2016-05-7,Men  Cat 3/4,3,35,334.33701078305,
Darrin,Tuckett,Antelope Island Classic,2016-05-7,Men  Cat 3/4,8,35,352.73720729929,
Andrew,Judkins,Antelope Island Classic,2016-05-7,Men  Cat 4/5,22,50,436.25115,
Lee,Schultz,Antelope Island Classic,2016-05-7,Men  Cat 4/5,29,50,454.58295,
Andrew,Judkins,Tax Day Circuit Race,2016-04-30,Men Master 35+ Cat4/5,11,16,446.19873998633,
Nathan,Manwaring,Tax Day Circuit Race,2016-04-30,Men Cat3/4,2,16,332.16986666667,
Lee,Schultz,Tax Day Circuit Race,2016-04-30,Men Cat3/4,9,16,453.9351,
Andrew,Judkins,Tax Day Circuit Race,2016-04-30,Men Cat3/4,10,16,471.33013333333,
Andrew,Judkins,Ghost Town Omnium - Crit 2,2016-04-10,Men 35+ Cat 4-5,4,8,414.88944084822,
Shawn,Hall,Ghost Town Omnium - Crit 2,2016-04-10,Men Cat 3-4,4,9,386.58581912791,
Lee,Schultz,Ghost Town Omnium - Crit 2,2016-04-10,Men Cat 3-4,7,9,411.79836174418,
Andrew,Judkins,Ghost Town Omnium - RR,2016-04-9,Men Masters35+  Cat 4-5,6,17,374.53790557257,
Nathan,Manwaring,Ghost Town Omnium - RR,2016-04-9,Men Cat 3-4,1,25,316.48616666667,
Darrin,Tuckett,Ghost Town Omnium - RR,2016-04-9,Men Cat 3-4,5,25,344.41231481481,
Shawn,Hall,Ghost Town Omnium - RR,2016-04-9,Men Cat 3-4,12,25,393.28307407407,
Lee,Schultz,Ghost Town Omnium - RR,2016-04-9,Men Cat 3-4,15,25,414.22768518519,
Andrew,Judkins,Ghost Town Omnium - TT,2016-04-9,Men 35+ CAT 4-5,5,9,431.83,
Nathan,Manwaring,Ghost Town Omnium - TT,2016-04-9,Men CAT 3-4,3,13,,
Darrin,Tuckett,Ghost Town Omnium - TT,2016-04-9,Men CAT 3-4,5,13,,
Shawn,Hall,Ghost Town Omnium - TT,2016-04-9,Men CAT 3-4,6,13,,
Lee,Schultz,Ghost Town Omnium - TT,2016-04-9,Men CAT 3-4,7,13,,
Nathan,Manwaring,Ghost Town Omnium - Crit 1,2016-04-8,Men Cat 3-4,1,15,340.49583333333,
Shawn,Hall,Ghost Town Omnium - Crit 1,2016-04-8,Men Cat 3-4,3,15,356.08273809524,
Lee,Schultz,Ghost Town Omnium - Crit 1,2016-04-8,Men Cat 3-4,8,15,395.05,
Darrin,Tuckett,Ghost Town Omnium - Crit 1,2016-04-8,Men Cat 3-4,9,15,402.84345238095,
Andrew,Judkins,Ghost Town Omnium - Crit 1,2016-04-8,Men Masters 35+ Cat 4-5,8,11,455.00535121032,
Shawn,Hall,Greater Utah Handicap RR,2016-03-26,Men Pro/Cat Open,11,64,289.69855555556,
Lee,Schultz,Greater Utah Handicap RR,2016-03-26,Men Pro/Cat Open,15,64,310.30884444444,
Nathan,Manwaring,Greater Utah Handicap RR,2016-03-26,Men Pro/Cat Open,17,64,320.61398888889,
Darrin,Tuckett,Greater Utah Handicap RR,2016-03-26,Men Pro/Cat Open,19,64,330.91913333333,
Jesse,Dunn,Greater Utah Handicap RR,2016-03-26,Men Pro/Cat Open,20,64,336.07170555556,
Andrew,Judkins,Tour del Sol - GC,2016-03-20,Men Masters 45+ Cat 1/2/3/4,14,15,488.99488604395,
Shawn,Hall,Tour del Sol - GC,2016-03-20,Men Cat 3/4,9,34,352.40566085285,
Darrin,Tuckett,Tour del Sol - GC,2016-03-20,Men Cat 3/4,12,34,367.0606402447,
Lee,Schultz,Tour del Sol - GC,2016-03-20,Men Cat 3/4,22,34,415.91057155087,
Andrew,Judkins,Tour del Sol - RR,2016-03-20,Men Masters 45+ Cat 1/2/3/4,13,16,472.54300002477,
Shawn,Hall,Tour del Sol - RR,2016-03-20,Men Cat 3/4,4,36,328.71317647059,
Darrin,Tuckett,Tour del Sol - RR,2016-03-20,Men Cat 3/4,7,36,343.47035294118,
Lee,Schultz,Tour del Sol - RR,2016-03-20,Men Cat 3/4,22,36,417.25623529412,
Andrew,Judkins,Tour del Sol - Crit,2016-03-19,Men Masters 45+ Cat 1/2/3/4,19,19,455.64027436346,
Darrin,Tuckett,Tour del Sol - Crit,2016-03-19,Men Cat 3/4,7,36,343.4972507745,
Shawn,Hall,Tour del Sol - Crit,2016-03-19,Men Cat 3/4,15,36,382.42469625162,
Lee,Schultz,Tour del Sol - Crit,2016-03-19,Men Cat 3/4,24,36,424.5960955185,
Andrew,Judkins,Tour del Sol - TT,2016-03-19,Men Masters 45+ Cat 1/2/3/4,11,19,413.65112681603,
Shawn,Hall,Tour del Sol - TT,2016-03-19,Men Cat 3/4,14,36,367.91685905371,
Lee,Schultz,Tour del Sol - TT,2016-03-19,Men Cat 3/4,17,36,385.5097551336,
Darrin,Tuckett,Tour del Sol - TT,2016-03-19,Men Cat 3/4,21,36,408.9669499068,
