Race Name,Race Date,Category Name,Place,Total Racers,Points
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Masters  Category 3/4  35+,51,56,394.72222222222,
Cafe Hollander Sussex Criterium,2012-06-3,Men Masters Category 1/2/3  35+,16,42,294.34630794629,
Cafe Hollander Sussex Criterium,2012-06-3,Men Masters  Category 3/4  35+,9,47,314.30633686828,
ToAD - Giro d'Grafton,2012-06-23,Men Cat 3/4 Master 35+,34,67,350.3942308651,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 3/4 Master 35+,23,60,347.8492732801,
ToAD - Town of Erin RR,2012-06-27,Men Cat 3/4 Master 35+,14,28,344.90335714286,
Wisconsin Criterium Championships,2012-07-7,Men Masters  Category 3/4  35+,7,40,311.22183024139,
Matt Wittig Memorial,2013-05-11,Men Masters Category 1/2/3  35+,20,35,335.64925,
Matt Wittig Memorial,2013-05-11,Men Masters  Category 3/4  35+,12,50,345.50698412698,
Wheels On Willy,2013-05-19,Men Masters Category 1/2/3  35+,DNF,47,400.90706666667,
Wheels On Willy,2013-05-19,Men Masters Category 3/4  35+,3,36,296.82254833333,
Milwaukee Mile Crit,2013-05-25,Men Masters Category 3/4  35+,43,52,440.71630769231,
Milwaukee Mile Crit,2013-05-25,Men Masters Category 1/2/3  35+,16,42,306.04336842105,
ToAD - Giro d Grafton,2013-06-22,Men 3-4 Masters 35+,67,92,421.22905797101,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2 Masters 35+,49,70,339.02634761905,
Wisconsin Criterium Championships,2013-07-6,Men Masters Category 1/2/3  35+,6,41,267.58488888889,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Masters 35+  35+,37,51,375.30906670914,
Milwaukee Mile Crit,2014-05-24,Men Masters Category 1/2/3  35+,42,45,410.49904761905,
LAPT/Trek Midwest Road Race,2014-05-31,Men Masters Category 1/2/3  35+,22,34,366.13884862638,
Hollander/Benelux Sussex Criterium,2014-06-1,Men Masters Category 1/2/3  35+,11,38,293.02248148148,
Hollander/Benelux Sussex Criterium,2014-06-1,Men Pro/Cat 1/2  ,DNF,29,391.99425925926,
Wisconsin Criterium Championships,2014-06-14,Men Masters Category 1/2/3  35+,38,58,360.98195554316,
Giro d' Grafton,2014-06-21, Cat 1/2 Master 35+,44,72,329.17935416667,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 1/2 Masters 35+,44,59,340.51955357143,
Schlitz Park Criterium,2014-06-24, Cat 1/2 Masters 35+,24,31,341.46512820513,
ISCorp Downer Classic,2014-06-28, Cat 1/2 Masters 35+,52,61,371.55426666667,
East Tosa Gran Prix,2014-06-29, Cat 1/2 Masters 35+,41,46,360.08016666667,
Hollander/Benelux Sussex Criterium,2015-05-31,Men 35+ Masters  Category 1/2/3,28,38,398.08433333333,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Masters 35+ Cat 1/2,51,58,385.65912068966,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Masters 35+ Cat 1/2,DNF,53,410.84248076923,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Cat 2/3,DNF,52,425.89095238095,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Masters 35+ Cat 1/2,26,38,347.0265625,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Masters 35+ Cat 1/2,45,46,413.02784297771,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Masters 35+ Cat 1/2,56,61,422.24611111111,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Men Masters 35+ Cat 1/2,30,41,351.454525,
Hollander/Benelux Sussex Criterium,2016-05-1,Masters 35+ Cat 1/2/3,DNF,27,436.39847222222,
Tour of America's Dairyland - East Troy,2016-06-17,Men Masters 40+ Cat 1/2/3,26,42,374.83976851852,
Tour of America's Dairyland - Grafton,2016-06-18,Men Masters 40+ Cat 1/2/3,24,50,349.46104,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Masters 40+ Cat 1/2/3,25,52,355.83289130435,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Masters 40+ Cat 1/2/3,21,39,377.56992857143,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Pro/Cat 1/2,DNF,112,419.85218604651,
Tour of America's Dairyland - Bay View,2016-06-24,Men Masters 40+ Cat 1/2/3,19,52,330.04322463768,
Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 1/2/3,23,61,331.05507142857,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Masters 40+ Cat 1/2/3,26,49,359.04953968254,
Concordia University Crit,2017-05-28, Pro/Cat 1/2/3,DNF,23,465.01,
Concordia University Crit,2017-05-28,Masters 35+ Category 1/2/3,15,15,431.935,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Masters 40+ Cat 1/2/3,38,57,389.56707142857,
ToaD - East Troy Cycling Classic,2017-06-16,Men Masters 40+ Cat 1/2/3,36,52,387.74369230769,
ToaD - Giro d' Grafton,2017-06-17,Men Masters 40+ Cat 1/2/3,31,60,353.835,
ToaD - Schlitz Park Criterium,2017-06-20,Men Masters 40+ Cat 1/2/3,18,32,369.11072916667,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Masters 40+ Cat 1/2/3,33,57,380.6894047619,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Masters 40+ Cat 1/2/3,26,49,371.95884722222,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Masters 40+ Cat 1/2/3,41,59,414.6671954023,
ToaD - East Tosa Gran Prix,2017-06-25,Men Masters 40+ Cat 1/2/3,37,42,445.85952380952,
ToAD - Giro d' Grafton,2018-06-23,Men 1-23 Masters 40+,43,60,415.84816666667,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 1-23 Masters 40+,41,60,423.91109876543,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Master 40+,50,70,415.07470588235,
ToAD - East Tosa Gran Prix,2018-07-1,Men 1-23 Master 40+,38,40,455.38247368421,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Master 40+,72,81,490.38870940171,
Project Echelon Omnium - Crit,2019-08-11,Masters 35+ Category 1/2/3,DNF,18,,
Giro D' Grafton,2021-06-19,Men Cat 1/2/3 Master 50+,31,49,363.125,
Tour of Hartland,2021-06-23,Men Cat 1/2/3 Master 40+,28,46,359.13043478261,
Giro d' Grafton,2022-06-18,Men 50+ Masters,45,53,425.81820413107,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Masters 50+,7,19,335.87218218862,
Tour of America's Dairyland -  Brady St.,2022-06-23,Men Masters 40_50+   50+,11,12,398.77500933882,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Master 40_50+  50+,10,21,363.05909878324,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Master 40_50+  50+,13,14,385.69595938029,
Tour of America's Dairyland,2023-06-17,Men Masters 50_60+,68,80,409.28292343873,
Tour of America's Dairyland,2023-06-23,Men MASTERS 40_50+,44,74,327.79150274513,
