First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Gray,Silverton RR,2010-05-16,Men 1/2,3,44,124.28303030303,
Scott,Gray,Bend Don't Brake,2010-05-8,Cat 1/2,20,28,163.97269611684,
Cort,Buchholz,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 3 Men,26,67,300.76259993951,
Brandon,Dyer,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Pro-1-2 Men,65,65,179.47404812963,
Cort,Buchholz,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 3 Men,10,72,,
Brandon,Dyer,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Pro-1-2 Men,37,67,,
Cort,Buchholz,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 3 Men,22,73,271.87284722222,
Brandon,Dyer,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Pro-1-2 Men,36,75,146.49346487747,
Cort,Buchholz,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 3 Men,11,83,258.38766666667,
Brandon,Dyer,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Pro-1-2 Men,20,92,135.89726409451,
Andrew,Boone,Table Rock Road Race,2010-04-17,Cat 1/2,11,23,147.66428006021,
