Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors U19,1,163084,Will,Peredina,Northampton Cycling Club,2:03:40,552149,,,
Juniors U19,2,184166,Austin,Clarke,KPCC,2:06:30,580630,,,
Juniors U19,3,178254,Jacob,Gilson,Capital Bicycle Racing Club,2:33:02,492569,,,
Masters Men 40+,1,66937,Palo,Samko,Woodenship,2:54:08,215842,,,
Masters Men 40+,2,23667,Jurgen,Beneke,DaHANGER,2:59:44,154993,,,
Masters Men 40+,3,66938,Jacek,Boral,CRCA/AXIS,3:09:40,370704,,,
Masters Men 40+,4,21202,Richard,Shin,CRCA,3:20:32,309791,,,
Masters Men 40+,DNF,62878,Stephen,Jamison,CRCA/Jamison - Cannondale,,59952,,,
Masters Men 50+,1,85827,Tim,Wern,Capital Velo Club - CVC,2:54:08,399924,322.08417723447,352.60833333333,
Masters Men 50+,2,615,Greg,Olsen,CRCA/Foundation,2:54:37,210766,465.84,360.10479166667,
Masters Men 50+,3,118319,David,Taylor,CRCA /NY Vision - Fuoriclasse,2:57:15,172065,489.04,367.60125,
Masters Men 50+,4,5896,Cliff,Summers,CCC/Keltic Const/Zanes Cycles,2:57:15,34634,382.48,375.09770833333,
Masters Men 50+,5,27731,Thomas,Biederer,CCC/Keltic Const/Zanes Cycles,2:57:15,190704,396.18,382.59416666667,
Masters Men 50+,6,570,Mark,Paggioli,Capital Velo Club - CVC,2:57:15,54549,412.58,390.090625,
Masters Men 50+,7,38714,Tim,Ward,Rivertowns Racing,2:57:15,355802,388.5,397.58708333333,
Masters Men 50+,8,1396,James,Walker,Team Placid Planet,2:59:44,225529,405.82,405.08354166667,
Masters Men 50+,9,592,Art,Podgorski jr.,Cyclonauts Racers Inc.,2:59:44,56333,414.46,412.58,
Masters Men 50+,10,164054,Ron,Hagen,Minuteman Road Club,2:59:44,537081,447.18,420.07645833333,
Masters Men 50+,11,1687,Tim,Malton,Capital Velo Club - CVC,3:04:25,266348,412.1,427.57291666667,
Masters Men 50+,12,917,Bill,Thompson,Keltic Construction,3:04:25,35402,400.55,435.069375,
Masters Men 50+,13,581,Haluk,Sarci,CRCA/Deno's Wonder Wheel,3:10:34,169549,438.93,442.56583333333,
Masters Men 50+,14,94630,Simon,Western,Century Road Club Association,3:10:34,428274,459.65,450.06229166667,
Masters Men 50+,15,510,John,Mcgill,1K2GO Sports Racing,3:16:47,101738,391.97,457.55875,
Masters Men 50+,16,2594,Greg,Campi,Colavita-Whole Foods Market Racing Team,3:18:00,113096,459.22,465.05520833333,
Masters Men 50+,17,27538,Claudio,Torres,Independent,4:00:33,227877,528.76,472.55166666667,
Masters Men 50+,DNF,842,Joe,Straub,Death Row Velo,,203530,397.67,487.54458333333,
Masters Men 50+,DNF,118219,Dave,Mingori,Minuteman Road Club,,438795,376.01,487.54458333333,
Masters Men 50+,DNF,5913,Patrick,Cunningham,EBCC/Benidorm,,237439,384.21,487.54458333333,
Masters Men 50+,DNF,2714,Marc,Cesare,CRCA/Deno's Wonder Wheel,,59874,477.03,487.54458333333,
Masters Men 60+,1,250,Jay,Trojan,Arc-En-Ciel Racing Team,1:58:48,265393,383.99,339.67416666667,
Masters Men 60+,2,69430,Doug,O'Neill,CRCA/Deno's Wonder Wheel,1:59:57,50217,470.66,356.37733333333,
Masters Men 60+,3,21700,Richard,Kazimir,Century Road Club Of America,1:59:57,,379.56,373.0805,
Masters Men 60+,4,816,Bob,Roldan,CCC/Keltic Const/Zanes Cycles,1:59:57,98318,398.25,389.78366666667,
Masters Men 60+,5,84814,Brett,Tremaine,Iron Bridge / Tarmac Cycling,2:03:10,383503,416.61,406.48683333333,
Masters Men 60+,6,23239,Richard,Sorenson,Peak Racing/Valley Bike & Ski Werks/Pactimo,2:05:00,,366.45,423.19,
Masters Men 60+,7,7258,Robert,Meikle,Independent,2:07:49,211727,437.42,439.89316666667,
Masters Men 60+,8,48993,James,Dao,CRCA/Breakaway Courier,2:08:00,344706,449.77,456.59633333333,
Masters Men 60+,9,8781,David,Marti,Independent,2:13:04,22624,423.19,473.2995,
Masters Men 60+,10,818,Ken,Coleman,BCA/Linen,2:16:19,199626,492.21,490.00266666667,
Masters Men 60+,11,19488,Joseph,Brennan,Century Road Club Of America,2:17:31,45118,495.69,506.70583333333,
Men  Cat 4,1,184852,Samuel,Couture,Espoirs Laval Primeau,1:54:00,,400,354.52366666667,
Men  Cat 4,2,126489,Patrick,Frank,Capital Bicycle Racing Club,1:54:00,518484,408.75,362.15675555556,
Men  Cat 4,3,184853,Lucas,Guevremont,Espoirs Laval - Primeau V̩lo,1:54:00,,400,369.78984444444,
Men  Cat 4,4,157241,Brian,Hawthorne,Team CIS p/b THE SYSTEM,1:54:00,538902,456.13,377.42293333333,
Men  Cat 4,5,163133,David,Sterz,Apex Velo,1:59:57,545953,442.51,385.05602222222,
Men  Cat 4,6,133294,Nicholas,Groll,R-Cubed,2:00:02,524574,463.58,392.68911111111,
Men  Cat 4,7,102601,Leo,Minami,MemeRiderz,2:00:02,443137,400,400.3222,
Men  Cat 4,8,73743,Jarvis,Lee,Community Bicycle Racing,2:00:02,374467,451.84,407.95528888889,
Men  Cat 4,9,236442,Sam,Hausmann,CRCA/Foundation,2:02:42,538705,466.62,415.58837777778,
Men  Cat 4,10,184854,Louis,Raymond,Espoirs Laval,2:05:00,,400,423.22146666667,
Men  Cat 4,11,52388,Tom,Catherines,Mineola Bicycle Racing Team,2:05:00,364879,469.02,430.85455555556,
Men  Cat 4,12,179010,Jeffrey,Andritz,CBRC,2:05:00,65811,476.59,438.48764444444,
Men  Cat 4,13,105928,Eamonn,Dougherty,Mineola Bicycle Racing Team,2:05:00,411440,468.23,446.12073333333,
Men  Cat 4,14,148764,Mark,Poirier,545 Velo,2:05:46,522554,425.27,453.75382222222,
Men  Cat 4,15,160159,Gabriel,Schuster,CRCA/KruisCX,2:05:46,542816,503.99,461.38691111111,
Men  Cat 4,16,121375,Andrew,Fisher,Triangle Racing,2:06:00,439889,434.08,469.02,
Men  Cat 4,17,171259,Asher,Fusco,,2:08:00,544620,492.7,484.28617777778,
Men  Cat 4,18,76086,Brian,Wood,CBRC,2:08:00,466503,522.36,484.28617777778,
Men  Cat 4,19,163706,Christopher,Ithurburn,Team CIS p/b THE SYSTEM,2:08:00,557065,524.99,484.28617777778,
Men  Cat 4,20,26004,Mark,Inaba,CRCA/Echelon Cycles,2:09:00,306436,469.4,499.55235555556,
Men  Cat 4,21,184855,Stephan,Couture,Independent,2:11:16,,400,507.18544444444,
Men  Cat 4,22,118908,Stephen,Mcalpine,Independent,2:11:30,154094,471.21,526.26816666667,
Men  Cat 4,23,154976,Ted,Cadieux,CRCA/KruisCX,2:11:30,534890,552.55,526.26816666667,
Men  Cat 4,24,122677,Thomas,Voytek,GHCC - Central Wheel,2:11:30,55460,486.81,526.26816666667,
Men  Cat 4,25,25436,Russell,Bogin,CRCA/NY Vision Group,2:11:30,319680,499.5,526.26816666667,
Men  Cat 4,26,155033,Damon,Jericho,NY Vision,2:16:03,514701,482.74,545.35088888889,
Men  Cat 4,27,184856,Philippe,Guevremont,Independent,2:16:32,,400,552.98397777778,
Men  Cat 4,28,170380,Tyrone,Gravesande,Team CIS p/b THE SYSTEM,2:17:31,553272,478.35,564.43361111111,
Men  Cat 4,29,170381,Paolo,Mastrangelo,Team CIS p/b THE SYSTEM,2:17:31,563771,539.7,564.43361111111,
Men  Cat 4,30,14910,Roger,Truax,CBRC,2:42:48,67815,581.71,575.88324444444,
Men  Cat 4,31,41543,David,Mcgowan,Independent,3:55:00,429260,491.76,583.51633333333,
Men  Cat 4,DNF,162040,Ryan,Odonnell,R-Cubed,,549820,411.98,598.78251111111,
Men  Cat 4,DNF,158417,Michael,Stratton,CRCA/Team Patch.com,,551339,543.87,598.78251111111,
Men Cat 3/4,1,165946,Matthew,Graham-O'Regan,Quad Cycles,2:51:38,553544,403.31,355.28866666667,
Men Cat 3/4,2,23829,Silas,Clark,Team Hb Hilltop,2:51:38,295486,397.94,362.48060606061,
Men Cat 3/4,3,148382,Zackery,Weimer,Barker Mountain Bikes,2:51:38,522631,423.62,369.67254545455,
Men Cat 3/4,4,52532,Andrew,Piper,Minuteman Road Club,2:51:38,216404,434.4,376.86448484848,
Men Cat 3/4,5,149091,Alvaro,Soltero,CRCA/To Be Determined,2:51:38,527187,427.03,384.05642424242,
Men Cat 3/4,6,138150,Nick,Koleszar,CT Cycling Advancement Program (CCAP),2:51:38,512294,396.58,391.24836363636,
Men Cat 3/4,7,149643,Tom,Houghton,East End Cycling Team,2:51:38,356958,431.34,398.4403030303,
Men Cat 3/4,8,21409,Vincent,Lore,Sherpa Cycling,2:52:54,311554,454.21,405.63224242424,
Men Cat 3/4,9,125123,Nicholas,Bevilacqua,Independent,2:52:54,501733,403.47,412.82418181818,
Men Cat 3/4,10,82637,Jeff,Krywanczyk,Capital Bicycle Racing Club,2:52:54,300882,436.19,420.01612121212,
Men Cat 3/4,11,80028,Mark,Steffen,KING KOG / SUN AND AIR,2:52:54,372261,418.9,427.20806060606,
Men Cat 3/4,12,74314,Kevin,Hsieh,CRCA/KruisCX,2:53:35,393631,468.01,434.4,
Men Cat 3/4,13,175431,Guillaume,Leclerc,CCB Racing,2:55:01,571483,475.96,441.59193939394,
Men Cat 3/4,14,7531,Anthony,Mazzella,CRCA/RBNY Racing-Verge Sport,2:56:05,150407,441.09,448.78387878788,
Men Cat 3/4,15,74792,Dennis,Rutherford,DeathRow Velo,2:56:05,397088,423.89,455.97581818182,
Men Cat 3/4,16,120432,Jacob,Steinfeld,New England Devo p/b Cadence Wealth Management,2:57:00,550830,457.87,463.16775757576,
Men Cat 3/4,17,30226,Erik,Lavoie,CRCA/Rockstar Games,2:58:00,317888,481.5,470.3596969697,
Men Cat 3/4,18,76828,Angelo,Calilap,The 5th Floor NYC,2:59:00,384072,412.53,477.55163636364,
Men Cat 3/4,19,151863,Zacharya,Meszoely,CCB Racing,3:00:07,533581,455.48,488.33954545455,
Men Cat 3/4,20,162576,Owen,Scott,CCB Racing,3:00:07,551930,498.5,488.33954545455,
Men Cat 3/4,21,61665,Owen,Caprell,The 5th Floor NYC,3:01:22,357870,472.08,499.12745454545,
Men Cat 3/4,22,143617,John,Beardsley,CRCA/NYCC Racing,3:04:31,495159,459.34,506.31939393939,
Men Cat 3/4,23,174890,Emilie,Fortin,Peak Centre-Bernard Hinault,3:17:48,572969,422.98,513.51133333333,
Men Cat 3/4,DNF,88344,Serguei,Tiourine,CRCA/RBNY Racing - Verge Sports,,350870,439.39,527.89521212121,
Men Cat 3/4,DNF,167060,Pearse,Martin,CCB Racing,,561589,531.8,527.89521212121,
Men Cat 3/4,DNF,157215,Kevin,Valenski,Merrick Bicycles Racing,,536668,468.13,527.89521212121,
Men Cat 3/4,DNF,61659,Johnny,Hsu,The 5th Floor NYC,,352676,530.72,527.89521212121,
Men Cat 3/4,DNF,137234,Geoffrey,Landman,CRCA/RBNY Racing-Verge Sport,,467329,444.3,527.89521212121,
Men Cat 5,1,94545,James,Sawtelle,Rapha Cycling Club,1:59:42,430794,401.59,395.40866666667,
Men Cat 5,2,135199,Tom,Eickelberg,Independent,2:02:11,286969,500,404.91696969697,
Men Cat 5,3,168835,James,Kupernik,BCA,2:03:32,562354,505.06,414.42527272727,
Men Cat 5,4,162960,Dominic,Maglio,EnduranceWerx,1:59:41,532438,493.97,423.93357575758,
Men Cat 5,5,183308,Spencer,Williams,Independent,2:03:32,552809,394.66,433.44187878788,
Men Cat 5,6,98031,Michael,Sloan,Independent,2:03:32,458372,466.77,442.95018181818,
Men Cat 5,7,84035,Alex,Laifer,,2:03:50,448669,533.5,452.45848484848,
Men Cat 5,8,151372,Chris,Forte,Rivertowns Racing,2:04:36,523637,472.89,461.96678787879,
Men Cat 5,9,8721,Michael,Quinn,Trek Racing NYC,2:09:00,532579,503.47068488064,471.47509090909,
Men Cat 5,10,126655,Brian,Spagnoletti,Behippy,2:09:00,,458.22,480.98339393939,
Men Cat 5,11,132292,John,Scicchitano,R-Cubed,2:10:01,360642,491.42,490.4916969697,
Men Cat 5,12,184857,Heath,Johnson,Independent,2:10:20,575204,500,500,
Men Cat 5,13,184858,Gary,Fick,Independent,2:03:00,,500,509.5083030303,
Men Cat 5,14,183040,Mark,Yanagihara,Marchese-do Karate & Cycling,2:03:59,,472.07,519.01660606061,
Men Cat 5,15,162041,Eric,Vanzandt,CBRC,2:17:27,552116,534.16255476482,528.52490909091,
Men Cat 5,16,162661,Garth,Depuy,CBRC,2:19:51,556008,526.54,538.03321212121,
Men Cat 5,17,140276,Philippe,Di stefano,Independent,2:28:31,,437.48,552.29566666667,
Men Cat 5,18,163093,Cuneyt,Iscan,Minuteman Road Club,2:28:02,555078,535.39,552.29566666667,
Men Cat 5,19,184859,Gary,Grace,Independent,2:42:00,,500,566.55812121212,
Men Cat 5,20,178932,Manny,Mcgovern,Independent,2:43:45,,500,576.06642424242,
Men Cat 5,21,121380,Patrick,Henry,Independent,2:49:57,473901,500,590.32887878788,
Men Cat 5,22,106052,James,Moore,Independent,2:03:22,,559.43,590.32887878788,
Men Cat 5,DNF,5339,Brian,Devaney,Independent,,562143,444.15861705364,614.09963636364,
Men Pro/1/2/3,1,130540,Geno,Villafano,CRCA/Jamison - Cannondale,3:32:57,499151,303.67,279.123,
Men Pro/1/2/3,2,111664,Thomas,Humphreys,Foundation CCB,3:32:57,441096,322.01,291.91225,
Men Pro/1/2/3,3,25196,Andreas,Fliessgarten,Team M̦bel Ehrmann,3:32:57,,304.73,304.7015,
Men Pro/1/2/3,4,52295,Daniel,Nuzzo-mueller,Community Bicycle Racing,3:33:16,375405,330.28,317.49075,
Men Pro/1/2/3,5,92297,Andrew,Nicholas,BCA/Linen,3:33:22,416197,347.18,330.28,
Men Pro/1/2/3,6,304,Tim,Mitchell,CCB Racing,3:33:39,137395,362.25,343.06925,
Men Pro/1/2/3,7,10759,Kyle,Murphy,Rally UHC Cycling,3:33:57,303659,292.71,355.8585,
Men Pro/1/2/3,8,160149,Nicholas,Wheatley-schaller,CRCA/NYCC Racing,3:37:03,548460,426.33,368.64775,
Men Pro/1/2/3,9,28094,Alex,Carmona,Community Bicycle Racing,3:48:16,339504,356.59,381.437,
Men Pro/1/2/3,DNF,115317,Anthony,Cao,CRCA/Blue Ribbon - Talent Cycles,,472559,,,
Men Pro/1/2/3,DNF,77606,William,Crabtree,Community Bicycle Racing,,382938,,,
Men Pro/1/2/3,DNF,140456,Sam,Fritschel,Team Quad,,553530,,,
Men Pro/1/2/3,DNF,152646,Tate,Kokubo,Foundation CCB,,534416,,,
Men Pro/1/2/3,DNF,660,Erik,Markewich,Community Bicycle Racing,,230301,,,
Men Pro/1/2/3,DNF,157027,Darren,Piotrow,Sunapee/Buchika's/Canary Systems,,552127,,,
Men Pro/1/2/3,DNF,56429,Christopher,Welch,CRCA/ Jamison Capital-Cannondale,,371518,,,
Women Cat 4/5,1,164766,Denise,Esposito,Ironbridge/Tarmac Cycling,2:15:01,,517.79926986458,452.14778095937,
Women Cat 4/5,2,142722,Chandra,Russo,CORK MONKEY RACING,2:15:13,557475,511.21,478.8357444526,
Women Cat 4/5,3,168832,Rebecca,Simmons,CORK MONKEY RACING,2:17:30,577730,478.15,505.52370794583,
Women Cat 4/5,4,138148,Jaynab,Rose,TTEndurance,2:24:40,531058,617.24,532.21167143906,
Women Cat 4/5,5,146974,Rebecca,Jaroszewski,BikeReg | Share Coffee,2:24:46,527233,606.81,558.89963493229,
Women Cat 4/5,6,184860,Haylee,Johnson,Independent,2:24:56,575206,600,585.58759842552,
Women Cat 4/5,7,178234,Lindsey,White,CORK MONKEY RACING,2:31:27,576891,499.07,612.27556191875,
Women Cat 4/5,8,113607,Stacy,Beneke,DaHANGER,3:03:37,24479,600,638.96352541198,
Women Pro/1/2/3,1,75791,Shylah,Weber,BikeReg | Share Coffee,2:15:01,416769,,,
Women Pro/1/2/3,2,162035,Rachel,Uccellini,B2C2 p/b JRA Cycles,2:15:01,498600,,,
Women Pro/1/2/3,3,1104,Caryl,Gale,CRCA/Breakaway Courier,2:25:05,60259,,,
