Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 45-49 Masters,1,8263,Alessandro,Matteucci,Healthy & Happy Racing,,120157,295.70854178624,294.1127024779,
Men 45-49 Masters,2,39356,Joshua,West,Team Alliance Environmental p/b Meridian Bank,,217713,347.37950325099,298.38688702727,
Men 45-49 Masters,3,102845,Jon,Yu,Triangle racing,,53674,316.21247689473,302.66107157663,
Men 45-49 Masters,4,131538,Michael,Miller,ActiveYards / TREK,,57947,374.45285212924,306.935256126,
Men 45-49 Masters,5,156248,Corey,Ridgick,,,460395,424.43174405782,311.20944067536,
Men 45-49 Masters,6,46143,Christopher,Shaw,Century Road Club Assoc,,184317,376.56165168746,315.48362522473,
Men 45-49 Masters,7,69750,Jon paul,Rorech,W/S United/Zurilee,,201087,361.91474161041,319.75780977409,
Men 45-49 Masters,8,21817,Lynn,Murray,Ride Ya Bike,,378614,290.1055083482,324.03199432346,
Men 45-49 Masters,9,22863,Neal,Stansbury,ActiveYards / TREK,,45968,370.27689078413,328.30617887282,
Men 45-49 Masters,10,7150,David,Grant,ActiveYards / TREK,,13897,352.63733601525,332.58036342219,
Men 45-49 Masters,11,22044,Peter,Thallner,Guys Racing,,51567,400,336.85454797155,
Men 45-49 Masters,12,17134,Marc,Frazer,Lateral Stress Velo Inc.,,128378,368.27175850323,341.12873252092,
Men 45-49 Masters,13,4059,Johann,Burrowes,,,198228,292.57757276852,345.40291707028,
Men 45-49 Masters,14,85376,Juanpablo,Jimenez,AVENTI CYCLING TEAM,,53275,349.48630602277,349.67710161965,
Men 45-49 Masters,15,85529,Neil,Isola,Triangle Cyclists,,401726,401.93463242405,353.95128616901,
Men 45-49 Masters,16,230499,Martin,Carreras,Millersburg Velo Club p/b Holmes Cycling & Fitness,,127891,392.16437681426,358.22547071838,
Men 45-49 Masters,17,140813,Fedor,Wouda,Karma Racing Team,,533468,371.21477145144,362.49965526774,
Men 45-49 Masters,18,193553,Steven,Willett,West Chester Development Racing Team,,600814,412.02245514906,366.77383981711,
Men 45-49 Masters,19,7197,Warren,Holzman,Team Alliance Environmental p/b Meridian Bank,,254768,397.16931743286,371.04802436647,
Men 45-49 Masters,20,169405,Terry,Feather,Bigfoot Endurance Racing Team,,573942,417.62014386842,375.32220891584,
Men 45-49 Masters,21,22134,Joseph,Lanza,Guy's Racing Club,,73550,414.83722222866,379.5963934652,
Men 45-49 Masters,22,29390,Curtis,Southern,NCVC/UnitedHealthcare,,52033,321.78498478154,383.87057801457,
Men 45-49 Masters,23,18534,Ron,Short,Pro Pedals Bike Shop,,110951,379.17965277911,388.14476256393,
Men 45-49 Masters,24,25888,Rich,Carolan,TeamType1 Foundation,,98343,458.46823664769,392.4189471133,
Men 45-49 Masters,25,147196,Joseph,Funaro,Vitesse,,106015,380.83910645006,396.69313166266,
Men 45-49 Masters,26,99150,Andrew,Fletcher,Summit Cycling Club/Peddler s Shop,,575685,427,400.96731621203,
Men 45-49 Masters,27,4348,Mark,Light,Team ProPower,,112548,276.07323301118,405.24150076139,
Men 45-49 Masters,28,32880,Fred,Grafe,ActiveYards / TREK,,42837,402.96651512493,409.51568531076,
Men 45-49 Masters,29,73424,Daniel,Shelanskey,South Jersey Racing,,102332,396.46739327479,413.78986986012,
Men 45-49 Masters,30,132276,Rob,Beighley,Bike Works p/b Fred Beans,,497029,455.26704926072,418.06405440949,
Men 45-49 Masters,31,6016,Martin,Mrugal,ActiveYards / TREK,,226753,398.42835708544,422.33823895885,
Men 45-49 Masters,32,4049,Richard,Gonzalez,Mambo Kings Mid Alantic Masters Bicycle Organization,,13633,505.7383227851,426.61242350822,
Men 45-49 Masters,33,21999,Frank,Ortiz,VeloJawn Racing,,298136,371.07638826985,430.88660805758,
Men 45-49 Masters,34,238798,Christopher,Harrer,West Chester Development Racing Team,,586045,436.77881058725,435.16079260695,
Men 45-49 Masters,35,169408,Charles,Decrucq,Team Aistriu,,562480,416,439.43497715631,
Men 45-49 Masters,36,85186,Bob,Long,Ocean Velo Club / Culver and Pierson Housing Solutions,,439786,484.68896924966,443.70916170568,
Men 45-49 Masters,37,34745,Karl,Turek,South Mountain Cycle & Cafe,,338778,446.21651559738,447.98334625504,
Men 45-49 Masters,38,244167,Mecea,Robert,CRCA/Team VESELKA,,54448,410.29212140867,452.25753080441,
Men 45-49 Masters,39,176778,Alexey,Zlobin,,,574633,482.72590234729,456.53171535377,
Men 45-49 Masters,40,22933,Jeff,Lamb,Team ProPower,,223048,458.22392161211,460.80589990314,
Men 45-49 Masters,41,4203,James,Joseph,,,68718,377.32251531633,465.0800844525,
Men 45-49 Masters,42,5216,Kevin,Saint clair,Team SKYLINE,,92253,463.85559967387,469.35426900187,
Men 45-49 Masters,43,18539,John,Olsen,CRCA/Dave Jordan Racing,,88447,451.78083807371,473.62845355123,
Men 45-49 Masters,44,9252,Tim j,Hancock,Alien Lug Nuts,,41453,516.76136363636,477.9026381006,
Men 45-49 Masters,45,5340,Mark,Pfeiffer,Philadelphia Autonomous Collective,,204592,496.53394932581,482.17682264996,
Men 45-49 Masters,46,69430,Doug,O'Neill,CRCA/Deno's Wonder Wheel,,50217,462.84702489609,486.45100719933,
Men 45-49 Masters,47,236302,Christian,Taylor,Thru It All Body Shop,,606079,442.00560843649,490.72519174869,
Men 45-49 Masters,48,3288,Unknown,Rider,,,,415.67304709951,494.99937629806,
Men 45-49 Masters,49,95420,Jeffrey,Miesemer,ActiveYards / TREK,,40230,380.12913912422,499.27356084742,
Men 45-49 Masters,50,7070,Michael,Porter,Vitesse,,241299,464.50917662318,503.54774539678,
Men 55-59 Masters,1,7181,David,Bonser,,,46483,340.7108163706,325.73232968074,
Men 55-59 Masters,2,22863,Neal,Stansbury,,,45968,370.27689078413,332.11309685617,
Men 55-59 Masters,3,8401,Richard,Leibfried,,,50369,365.61932612847,338.49386403161,
Men 55-59 Masters,4,22044,Peter,Thallner,,,51567,500,344.87463120705,
Men 55-59 Masters,5,32124,Juan,Pimentel sr.,,,,413.74729960766,351.25539838248,
Men 55-59 Masters,6,5268,Darco,Lalevic,,,70102,475.14383969758,357.63616555792,
Men 55-59 Masters,7,85529,Neil,Isola,,,401726,401.93463242405,364.01693273335,
Men 55-59 Masters,8,169405,Terry,Feather,,,573942,417.62014386842,370.39769990879,
Men 55-59 Masters,9,17134,Marc,Frazer,Lateral Stress Velo Inc.,,128378,368.27175850323,376.77846708422,
Men 55-59 Masters,10,56525,David,Margolin,S.T.K. Cycling,,49601,432.70944643494,383.15923425966,
Men 55-59 Masters,11,18534,Ron,Short,,,110951,379.17965277911,389.5400014351,
Men 55-59 Masters,12,63708,Matthew,Harrington,,,50803,423.30238338255,395.92076861053,
Men 55-59 Masters,13,24539,Larry,Detris,,,56230,411.53975864396,402.30153578597,
Men 55-59 Masters,14,140813,Fedor,Wouda,,,533468,371.21477145144,408.6823029614,
Men 55-59 Masters,15,6016,Martin,Mrugal,,,226753,398.42835708544,415.06307013684,
Men 55-59 Masters,16,122504,Richard,Trimpi,,,460856,476.76257350854,421.44383731227,
Men 55-59 Masters,17,34687,Timothy,Isle,,,300820,443.99053483605,427.82460448771,
Men 55-59 Masters,18,22136,James,Best,,,213813,490.97199846634,434.20537166315,
Men 55-59 Masters,19,7138,Michael,Holub,,,124141,470.00318651647,440.58613883858,
Men 55-59 Masters,20,147196,Joseph,Funaro,,,106015,380.83910645006,446.96690601402,
Men 55-59 Masters,21,193553,Steven,Willett,,,600814,412.02245514906,453.34767318945,
Men 55-59 Masters,22,99150,Andrew,Fletcher,,,575685,427,459.72844036489,
Men 55-59 Masters,23,34745,Karl,Turek,,,338778,446.21651559738,466.10920754032,
Men 55-59 Masters,24,22034,Gregory,Danielewicz,,,55557,462.59410396108,472.48997471576,
Men 55-59 Masters,25,140447,Futoshi,Mukai,,,528406,504.4931863799,478.8707418912,
Men 55-59 Masters,26,4049,Richard,Gonzalez,,,13633,505.7383227851,485.25150906663,
Men 55-59 Masters,27,132276,Rob,Beighley,,,497029,455.26704926072,491.63227624207,
Men 55-59 Masters,28,227463,Stephen,Franco,,,50280,478.86768007896,498.0130434175,
Men 55-59 Masters,29,9252,Tim j,Hancock,,,41453,516.76136363636,504.39381059294,
Men 55-59 Masters,30,85186,Bob,Long,,,439786,484.68896924966,510.77457776837,
Men 55-59 Masters,31,5216,Kevin,Saint clair,,,92253,463.85559967387,517.15534494381,
Men 55-59 Masters,32,95420,Jeffrey,Miesemer,,,40230,380.12913912422,523.53611211925,
Men 55-59 Masters,33,154970,Russell,Geise,T-Town Masters,,50925,496.55997512436,529.91687929468,
Men 55-59 Masters,34,3542,Ian,Stanley,,,102279,464.8508584541,536.29764647012,
Men 55-59 Masters,35,26108,Christopher,Rassekh,,,60519,486.441530473,542.67841364555,
Men 55-59 Masters,36,405,Jerry,Jacobs,,,262078,537.2477120981,549.05918082099,
Men 55-59 Masters,37,5340,Mark,Pfeiffer,,,204592,496.53394932581,555.43994799642,
Men 55-59 Masters,38,22036,Stephen,Sambrano,,,141829,454.91450830519,561.82071517186,
Men 55-59 Masters,39,18539,John,Olsen,,,88447,451.78083807371,568.2014823473,
Men 55-59 Masters,40,7129,Jeff,Moore,Guy's Racing Club,,24921,541.91706351655,574.58224952273,
Men 65-69 Masters,1,4203,James,Joseph,,,68718,377.32251531633,377.32251531633,
Men 65-69 Masters,2,18757,Michael,Maclaga,,,181340,428.94660886279,414.51715018352,
Men 65-69 Masters,3,7126,Robert,Wellmon,,,56235,476.08177817354,427.76670946019,
Men 65-69 Masters,4,4204,Aubrey,Gordon,,,45388,543.46165171137,441.01626873686,
Men 65-69 Masters,5,81862,Ronald,Koller,,,45557,511.2101691055,454.26582801353,
Men 65-69 Masters,6,7132,Mark,Hastings,,,15376,466.77940865471,467.51538729019,
Men 65-69 Masters,7,7133,John,Hamilton,,,157136,474.51989777343,480.76494656686,
Men 65-69 Masters,8,69430,Doug,O'Neill,,,50217,462.84702489609,494.01450584353,
Men 65-69 Masters,9,9254,Robert,Kehl,Guy's Racing Club,,45528,600,507.2640651202,
Men 65-69 Masters,10,22657,Paul,Kornet,,,261523,482.80476089551,520.51362439687,
Men 65-69 Masters,11,18758,Brian,Gristick,,,191647,489.07923910934,533.76318367354,
Men 65-69 Masters,12,94686,Kurt,Heine,,,407675,516.49912353805,547.01274295021,
Men 65-69 Masters,13,23630,John,Paproski,,,73934,582,560.26230222688,
Men 65-69 Masters,14,18783,Jim,Kaeli,,,18404,583.77315889879,573.51186150354,
Men 65-69 Masters,15,3560,Patrick,Gellineau,,,45371,507.2640651202,586.76142078021,
Men 65-69 Masters,16,2287,Chip,Berezny,,,45079,547.5097638775,600.01098005688,
Men 65-69 Masters,17,19464,Michael,Karr,,,183110,551.07233979417,613.26053933355,
Men Cat 1/2/3,1,659,Glenn,Ferreira,Five Four Sports,1:27:10.8,240153,242.27696026959,201.66904554143,
Men Cat 1/2/3,2,9571,Michael,Black,,,299967,234.92028374758,207.88018715322,
Men Cat 1/2/3,3,16624,Chaz,Turmon,,,291490,255.44296380784,214.09132876501,
Men Cat 1/2/3,4,9593,Alec,Ratzell,,,310898,222.95378984805,220.3024703768,
Men Cat 1/2/3,5,24415,Michael,Pincus,,,254929,234.57585789377,226.51361198859,
Men Cat 1/2/3,6,138538,Sam,Smith,,,,255.92483043238,232.72475360038,
Men Cat 1/2/3,7,14464,Brad,Green,,,411680,239.73330446437,238.93589521216,
Men Cat 1/2/3,8,184851,Daniyal,Matthews,,,,215.43330928813,245.14703682395,
Men Cat 1/2/3,9,227945,Juan,D fonseca,,,,222.17381360819,251.35817843574,
Men Cat 1/2/3,10,84717,Jeffrey,Watts,Blue Bell Private Wealth Management p/b Cannondale,,428864,220.29264979359,257.56932004753,
Men Cat 1/2/3,11,7170,Michael,Chauner,,,178966,245.25707985317,263.78046165932,
Men Cat 1/2/3,12,95437,Connor,Thompson,,,425257,225.05093694601,269.99160327111,
Men Cat 1/2/3,13,5213,David,Dawson,,,250197,247.46370326267,276.2027448829,
Men Cat 1/2/3,14,153481,Robert,Orr,,,557603,304.52080724895,282.41388649468,
Men Cat 1/2/3,15,161122,Alden,Weinhold,,,553156,314.59420315,288.62502810647,
Men Cat 1/2/3,16,113594,Samuel,Santos,,,414984,313.39637416391,294.83616971826,
Men Cat 1/2/3,17,28049,Brandon,Knettel,,,338692,267.06785069765,301.04731133005,
Men Cat 1/2/3,18,191334,Ethan,Hendricks,Gotham Cyclists,,596245,334.4244293415,307.25845294184,
Men Cat 1/2/3,19,182038,Billy,Scott,,,580486,296.89068416948,313.46959455363,
Men Cat 1/2/3,20,120764,Chris,Eck,Tri State Velo,,478566,336.59566167812,319.68073616542,
Men Cat 1/2/3,21,169572,Justin,Pak,,,552761,318.54426005279,332.10301938899,
Men Cat 1/2/3,22,228586,Keegan,Ortiz,,,617927,403.71738554313,332.10301938899,
Men Cat 1/2/3,23,102845,Jon,Yu,,,53674,316.21247689473,332.10301938899,
Men Cat 1/2/3,24,75768,Josh,Rovner,,,369460,226.82146041531,332.10301938899,
Men Cat 1/2/3,25,33361,Juan,Pimentel jr.,,,243357,255.25912171195,332.10301938899,
Men Cat 1/2/3,26,73507,Bryan,Berman,,,371716,324.68868287412,332.10301938899,
Men Cat 1/2/3,27,191329,Alec,Smith,,,593747,365.39473830837,332.10301938899,
Men Cat 1/2/3,28,29390,Curtis,Southern,,,52033,321.78498478154,332.10301938899,
Men Cat 1/2/3,29,115946,Philip,Daniels,,,283659,305.44658012108,332.10301938899,
Men Cat 1/2/3,30,191110,Nathan,Surowiec,,,586031,231.22236235599,332.10301938899,
Men Cat 1/2/3,31,231743,Matthew,Peters,,,597370,396.82642441494,332.10301938899,
Men Cat 1/2/3,32,192368,Lincoln,Summers,,,542676,365.51121663513,332.10301938899,
Men Cat 1/2/3,33,7197,Warren,Holzman,,,254768,397.16931743286,332.10301938899,
Men Cat 1/2/3,34,73512,Andrew,Dudle,,,270507,262.66242874187,332.10301938899,
Men Cat 1/2/3,35,95037,Colin,Fitzgerald,,,234908,252.22752558063,332.10301938899,
Men Cat 1/2/3,36,59400,Sam,Riegel,,,366199,356.44993572289,332.10301938899,
Men Cat 1/2/3,37,4059,Johann,Burrowes,,,198228,292.57757276852,332.10301938899,
Men Cat 1/2/3,38,131184,William,Hoer,,,500778,260.04937967557,332.10301938899,
Men Cat 1/2/3,39,27047,Joseph,Tortorelli,Scarlet Fire Racing,,160061,314.17623426658,332.10301938899,
Men Cat 1/2/3,40,5198,Jason,Wood,,,270565,300.41324123802,332.10301938899,
Men Cat 1/2/3,41,5230,Calvin,Hoops,,,286845,233.65894732091,332.10301938899,
Men Cat 1/2/3,42,7196,Ryan,Smolko,,,201783,315.78245963778,332.10301938899,
Men Cat 1/2/3,43,20103,Zachary,Felpel,,,220467,249.49072434624,332.10301938899,
Men Cat 1/2/3,44,53684,Jesse,Stauffer,,,374834,320.38616562986,332.10301938899,
Men Cat 1/2/3,45,59709,Alex,Gilliam,,,50497,335.83354193685,332.10301938899,
Men Cat 1/2/3,46,69495,Randall,Calvert,,,403975,314.13362897988,332.10301938899,
Men Cat 1/2/3,47,4348,Mark,Light,,,112548,276.07323301118,332.10301938899,
Men Cat 1/2/3,DNF,72780,Flora,Yan,,,379241,454.59420292342,391.3911893197,
Men Cat 1/2/3,DNF,25881,Eric,Noonan,,,318570,349.75638604579,391.3911893197,
Men Cat 1/2/3,DNF,164541,David,Quigley,,,542963,338.09768122987,391.3911893197,
Men Cat 1/2/3,DNF,19469,James,Eichvalds,,,10582,349.34227470293,391.3911893197,
Men Cat 1/2/3,DNF,32124,Juan,Pimentel sr.,,,,413.74729960766,391.3911893197,
Men Cat 1/2/3,DNF,213741,O'neill,Gatta,,,612323,310.25865338105,391.3911893197,
Men Cat 3/4,1,243809,James,Franco,,36:23.7,643285,373.5956938736,321.81477603579,
Men Cat 3/4,2,161122,Alden,Weinhold,,,553156,314.59420315,326.51571099704,
Men Cat 3/4,3,191329,Alec,Smith,,,593747,365.39473830837,331.21664595829,
Men Cat 3/4,4,231743,Matthew,Peters,,,597370,396.82642441494,335.91758091955,
Men Cat 3/4,5,228586,Keegan,Ortiz,,,617927,403.71738554313,340.6185158808,
Men Cat 3/4,6,232766,Connor,Dericks,,,633610,422.61946758602,345.31945084205,
Men Cat 3/4,7,182038,Billy,Scott,,,580486,296.89068416948,350.0203858033,
Men Cat 3/4,8,176443,Damian,Barny,Crca/Automatic Lonely Hearts Racing,,543948,347.22156834184,354.72132076455,
Men Cat 3/4,9,155660,Ryan,Frey,,,549211,339.24056064697,359.4222557258,
Men Cat 3/4,10,136730,Daniel,Arango,,,499282,447.0652173913,364.12319068705,
Men Cat 3/4,11,185964,Chad,Davis,,,565970,417.23119241262,368.8241256483,
Men Cat 3/4,12,147196,Joseph,Funaro,,,106015,380.83910645006,373.52506060955,
Men Cat 3/4,13,115946,Philip,Daniels,,,283659,305.44658012108,378.2259955708,
Men Cat 3/4,14,231872,Adam,Raymond,,,622585,468.05400359388,382.92693053205,
Men Cat 3/4,15,231043,Jason,Malumed,,,281394,442.53658971564,387.6278654933,
Men Cat 3/4,16,164284,Josh,Cauffman,,,394914,409.00035511364,392.32880045456,
Men Cat 3/4,17,213741,O'neill,Gatta,,,612323,310.25865338105,397.02973541581,
Men Cat 3/4,18,191334,Ethan,Hendricks,,,596245,334.4244293415,401.73067037706,
Men Cat 3/4,19,193506,Logan,Kelly,,,596307,389.67676353052,406.43160533831,
Men Cat 3/4,20,237196,Xaven,Monsalud,,,629140,469.58247634453,411.13254029956,
Men Cat 3/4,21,30484,Matt,Doyal,,,301294,284.46904939998,420.53441022206,
Men Cat 3/4,22,231050,Al,Hassane fall,,,633714,397.26488245293,420.53441022206,
Men Cat 3/4,23,193553,Steven,Willett,,,600814,412.02245514906,420.53441022206,
Men Cat 3/4,24,163068,Michael,Hulse,,,551829,286.5,420.53441022206,
Men Cat 3/4,25,32880,Fred,Grafe,,,42837,402.96651512493,420.53441022206,
Men Cat 3/4,26,117579,Eric,Williams,,,470835,382.0135122076,420.53441022206,
Men Cat 3/4,27,192368,Lincoln,Summers,,,542676,365.51121663513,420.53441022206,
Men Cat 3/4,28,180967,Joe,Meyer-fuchs,,,,434.3548913357,420.53441022206,
Men Cat 3/4,29,164541,David,Quigley,,,542963,338.09768122987,420.53441022206,
Men Cat 3/4,30,25881,Eric,Noonan,,,318570,349.75638604579,420.53441022206,
Men Cat 3/4,31,238798,Christopher,Harrer,,,586045,436.77881058725,420.53441022206,
Men Cat 3/4,32,231879,Michael,Gervase,,,621574,439.16412493095,420.53441022206,
Men Cat 3/4,33,3288,Unknown,Rider,,,,415.67304709951,420.53441022206,
Men Cat 3/4,34,246499,Vincent,Franco,,,643807,385.81435867325,420.53441022206,
Men Cat 3/4,35,242108,Dartez,Hamlin,,,638100,530.91530965721,420.53441022206,
Men Cat 3/4,36,169408,Charles,Decrucq,,,562480,416,420.53441022206,
Men Cat 3/4,37,243542,Daniel,Reiss,,,619225,477.51972592954,420.53441022206,
Men Cat 3/4,38,206832,Aidan,Turvey,,,610440,424.84546120657,420.53441022206,
Men Cat 3/4,39,47929,Kyle,Irwin,,,375715,293.78633371973,420.53441022206,
Men Cat 3/4,40,206808,William,Duah,,,614229,426.51284483129,420.53441022206,
Men Cat 3/4,41,5045,Steven,Karaszkiewicz,,,290039,345,420.53441022206,
Men Cat 3/4,42,161094,Nicholas,Goode,,,549291,350,420.53441022206,
Men Cat 3/4,43,21999,Frank,Ortiz,,,298136,371.07638826985,420.53441022206,
Men Cat 3/4,44,113595,Kyle,Clifford,,,448395,391.84688073776,420.53441022206,
Women Cat 1/2/3,1,21690,Jessica,Chong,Bike Works p/b Fred Beans,,303840,,,
Women Cat 1/2/3,2,72780,Flora,Yan,,,379241,,,
Women Cat 1/2/3,3,244128,Jessica,Sawyer,,,,,,
Women Cat 1/2/3,4,1104,Caryl,Gale,,,60259,,,
Women Cat 3/4/5,1,2184,Jacqueline,Paull,,,27456,477.73396643674,440.76628491426,
Women Cat 3/4/5,2,118636,Annette,Weaver,,,58496,533.87606810317,471.80287931056,
Women Cat 3/4/5,3,135649,Joanne,Trimpi,,,500302,457.6109151743,502.83947370687,
Women Cat 3/4/5,4,146970,Jane,Dmochowski,WBPHL Racing,,527110,550,533.87606810317,
Women Cat 3/4/5,5,160182,Amanda,Deleo,,,529213,550,564.91266249947,
Women Cat 3/4/5,6,175514,Bree,Dillon,,,585784,532.13009992635,595.94925689577,
Women Cat 3/4/5,7,165504,Candace,Kennedy-hess,,,277608,542.81885817974,626.98585129207,
