Race Name,Race Date,Category Name,Place,Total Racers,Points
Housatonic Hills Road Race,2009-06-21,Men's 5                           ,31,39,555.14705882353,
4TH ANNUAL THREE VILLAGE TOUR ROAD RACE,2009-08-29,MEN CAT 5 30+,9,10,,
34rd Annual Jamestown Classic,2009-10-12,Cat 5 (35-44)                                     ,29,49,,
Yale Crit,2010-04-11,Men Cat 5                     ,DNF,33,,
Mystic Velo Criterium,2010-05-16,Cat. 5                                ,27,38,551.17692417235,
New England Regional Championships Criterium,2010-07-11,Cat 5              ,18,23,552.76040223863,
Tokeneke Classic,2010-08-8,Cat 4/5 Men         ,51,75,498.40117204376,
Jamestown Classic,2010-10-11,Men Cat 5 35+A                                    ,25,37,525,
Rick Newhouse Criterium,2011-04-17,MEN CAT 5,6,10,500,
Mystic Velo Crit,2011-05-15,Men cat. 5                                        ,12,17,547.08369990156,
New Britain Criterium,2011-07-10,Cat 4 Men             ,23,47,423.45527777778,
2012 Lime Rock Cycling Grand Prix,2012-07-29,4 Men,24,25,470.3707473254,
ConnectiCare Grand Fondo,2019-09-14,Men Open,17,37,453.99906666667,
