First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tina,Pic,Redlands Bicycle Classic - Stage 5,2016-04-10,Women Prt 1 Pro/Cat 1/2,36,100,357.56332587313,
Christina,Smith,Redlands Bicycle Classic - Stage 5,2016-04-10,Women Prt 1 Pro/Cat 1/2,41,100,357.56332587313,
Alexandra,Burton,Redlands Bicycle Classic - Stage 5,2016-04-10,Women Prt 1 Pro/Cat 1/2,47,100,375.94733258731,
Jannalyn,Luttrell,Redlands Bicycle Classic - Stage 5,2016-04-10,Women Prt 1 Pro/Cat 1/2,75,100,416.80068084105,
Alexandra,Burton,Redlands Bicycle Classic - Stage 3,2016-04-8,Women Prt 1 Pro/Cat 1/2,49,88,366.09773959975,
Jannalyn,Luttrell,Redlands Bicycle Classic - Stage 3,2016-04-8,Women Prt 1 Pro/Cat 1/2,50,88,369.27650153586,
Tina,Pic,Redlands Bicycle Classic - Stage 3,2016-04-8,Women Prt 1 Pro/Cat 1/2,61,88,404.24288283302,
Christina,Smith,Redlands Bicycle Classic - Stage 3,2016-04-8,Women Prt 1 Pro/Cat 1/2,74,88,445.5667880024,
Tina,Pic,Redlands Bicycle Classic - Stage 2,2016-04-7,Women Prt 1 Pro/Cat 1/2,39,98,361.79059522547,
Alexandra,Burton,Redlands Bicycle Classic - Stage 2,2016-04-7,Women Prt 1 Pro/Cat 1/2,58,98,404.27645835543,
Christina,Smith,Redlands Bicycle Classic - Stage 2,2016-04-7,Women Prt 1 Pro/Cat 1/2,66,98,427.45056551722,
Jannalyn,Luttrell,Redlands Bicycle Classic - Stage 2,2016-04-7,Women Prt 1 Pro/Cat 1/2,71,98,442.89997029175,
Tina,Pic,Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,35,118,337.98703947368,
Jannalyn,Luttrell,Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,57,118,381.31475730994,
Laura,Jorgensen,Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,60,118,387.36048538012,
Alexandra,Burton,Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,75,118,427.66533918129,
Samantha,Heinrich,Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,99,118,456.88635818713,
Christina,Smith,Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,103,118,474.01592105263,
Laura,Jorgensen,Tour de Murrieta ,2016-03-13,Women Pro/Cat 1/2/3,23,33,428.49402104111,
Laura,Jorgensen,Tour de Murrieta - Crit,2016-03-12,Women Pro/Cat 1/2/3,9,61,333.88964795918,
