Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 1/2/3,62,68,,
Bloomsburg Town Park Criterium,2010-05-23,Men 1/2/3   ,11,30,218.33633333333,
Heart House/CADV Grand Prix,2010-07-3,Men 1/2/3   ,6,35,179.15188235294,
Circuito de Evesham,2010-07-4,Men 1/2/3   ,7,44,221.19888744589,
Grandview Grand Prix,2010-07-24,CATEGORY 1/2/3 MEN,5,27,182.57538461538,
Tour de Millersburg - TT,2010-08-14,Men Cat1/2/3   ,44,83,217.07446676823,
Tour de Millersburg - Criterium,2010-08-14,Men Cat1/2/3   ,57,83,236.39781029744,
Wilkes-Barre Criterium/State Championship,2010-09-4,Men 1/2/3   ,38,39,283.48994736842,
Tour de Ephrata - Road Race,2011-04-30,Men Category1/2   ,48,64,241.92248796249,
Tour de Ephrata - Criterium,2011-05-1,Men CATEGORY1/2   ,44,51,247.88173434885,
Tour de Ephrata - Time Trial,2011-05-1,Men CAT1/2   ,46,56,271.8284856133,
Bloomsburg Town Park Criterium,2011-05-22,Men Cat 1/2/3   ,17,22,302.97483333333,
Coatesville Classic Road Race,2011-07-4,Men Pro 1/2   ,27,52,241.49974038462,
Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,DNF,127,272.61216666667,
