First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nolan,Wong,Pescadero Cycling Classic,2024-06-15,Men Cat 4,50,71,426.85671592816,
Oscar,Cruz,Snelling Road Race,2024-06-8,Men Cat 4,13,40,365.97398932015,
Nolan,Wong,Snelling Road Race,2024-06-8,Men Cat 4,15,40,374.48049199011,
Nolan,Wong,Winchester Circuit Race,2024-05-11,Men Cat 4/5,4,21,355.64805316432,
Oscar,Cruz,Winchester Circuit Race,2024-05-11,Men Cat 4/5,9,21,423.04230090409,
Nolan,Wong,Golden State Race Series,2024-05-5,Men Cat 4,4,26,353.84615384615,
Oscar,Cruz,Golden State Race Series,2024-05-5,Men Cat 4,25,26,450.76923076923,
Chad,Wong,Golden State Race Series,2024-05-5,Men Cat 4,26,26,455.38461538462,
Nolan,Wong,Golden State Race Series,2024-05-5,Men Cat 4,6,22,370.30390011318,
Oscar,Cruz,Golden State Race Series,2024-05-5,Men Cat 4,22,22,469.2696180339,
Nolan,Wong,Golden State Race Series,2024-05-4,Men Cat 4,3,21,338.74750902157,
Oscar,Cruz,Golden State Race Series,2024-05-4,Men Cat 4,16,21,481.41696910852,
Chad,Wong,Golden State Race Series,2024-05-4,Men Cat 4,17,21,492.39154296137,
Nolan,Wong,Golden State Race Series,2024-05-3,Men Cat 4,6,15,382.85714285714,
Marvin,Castaneda,UC Davis Flatlands,2024-04-7,Men Cat 5,4,11,470,
Nolan,Wong,UC Davis Flatlands,2024-04-7,Men Cat 4,2,21,341.14787391242,
Marvin,Castaeda,Bariani Road Race,2024-03-17,Men Cat 5,17,34,495.58823529412,
Michael,Lehman,Bariani Road Race,2024-03-17,Men Master 35+ Cat 3/4,11,39,320.69034031794,
Nolan,Wong,Bariani Road Race,2024-03-17,Men Cat 4,11,53,356.07695691475,
Nolan,Wong,Land Park Criterium,2024-03-16,Men Cat 4,15,42,375.27747701406,
Michael,Lehman,Land Park Criterium,2024-03-16,Men Master 35+ Cat 3/4,21,27,423.99449368926,
