Race Name,Race Date,Category Name,Place,Total Racers,Points
GNR #1 - Freeze Your Nuts Opener,2020-01-12,Cat 3 Junior M 10-14,6,14,563.54003632088,
GNR #2 - One Nut Wonder Showdown,2020-01-26,Cat 3 Junior (10-14) M (10-14),2,5,,
GNR - Nut So Fast,2020-03-14,Cat 3 Junior M (10-14),6,19,600,
Squirelly Dave Grinder XC,2020-06-21,CAT 3 Beginner Men 40-49 M,7,10,483.17333321546,
Squirelly Dave Grinder XC,2020-06-21,CAT 3 Beginner Boys 10-14 M,6,13,577.95889570152,
The Hammies MTB - Round 1 - Cahaba River Park,2020-11-1,Male 10-14 M,3,19,574.16666666667,
GNR Spring Series,2021-01-24,Cat 3 Juniors M 10-14,1,4,,
Alabama NICA League,2021-02-21,Men 7th Grade Boys A,3,38,487.55208104926,
Alabama NICA League,2021-03-21,7th Grade Boys A,2,33,482.17773198176,
GNR Spring Series,2021-04-3,Cat 3 Junior M 10-14,3,22,503.16797270864,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-10,CAT 2 BOYS 14 AND UNDER M,8,13,527.62994241541,
Alabama NICA League,2021-04-18,7th Grade Boys A,4,35,493.40666508963,
Alabama NICA League,2021-05-2,7th Grade Boys A,4,38,500.04604368931,
27th Annual Bump-n-Grind,2021-05-30,Men JUNIOR 15-18 Cat 2,21,42,432.25384133493,
Bump N Grind,2022-06-5,Men 15-18 Cat 2,9,30,329.80769230769,
Oak Mountain (Chainbuster Southeastern Endurance Series),2023-02-25,3 Hour Open,3,3,,
Bump N Grind Race Weekend,2023-06-11,Men 15-18 Cat 1,DNF,14,293.75,
