Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  123 Cat1/2/3,1,82600,Mattison,Brady,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,3:19:59.1,223221,288.01,264.13466666667,
Men  123 Cat1/2/3,2,56169,William,Cooper,CS Velo/CS Velo Elite,3:19:59.9,379489,322.33,268.3575,
Men  123 Cat1/2/3,3,44223,Steven,Kusy,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,3:20:00.0,306704,293.09,272.58033333333,
Men  123 Cat1/2/3,4,16873,Samuel,James,Lateral Stress Velo Inc./Kelly Benefit Strategies Elite,3:20:00.7,284009,344.62,276.80316666667,
Men  123 Cat1/2/3,5,23442,Connor,Ryan,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,3:20:00.7,321260,316.82,281.026,
Men  123 Cat1/2/3,6,38327,James,Studebaker,Bayside Velo/Bike Doctor,3:20:00.8,322952,317.98,285.24883333333,
Men  123 Cat1/2/3,7,111664,Thomas,Humphreys,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,3:21:56.9,441096,314.2,289.47166666667,
Men  123 Cat1/2/3,8,63304,Matt,Mcloone,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,3:21:57.0,380188,305.39,293.6945,
Men  123 Cat1/2/3,9,12370,Ranjodh,Gill,Bayside Velo/Bike Doctor/Team Bike Doctor,3:21:57.6,255003,353.51,297.91733333333,
Men  123 Cat1/2/3,10,3955,Sean,Barrie,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,3:22:00.9,198408,315.78,302.14016666667,
Men  123 Cat1/2/3,11,38762,Logan,Jones-wilkins,Unattached,3:22:32.6,380149,388.34,306.363,
Men  123 Cat1/2/3,12,94945,Robert,Wasch,CS Velo/CS Velo Elite,3:23:57.7,433033,331.7,310.58583333333,
Men  123 Cat1/2/3,13,78863,Timothy,Weigelt,CS Velo/CS Velo Elite,3:24:08.8,403696,311.89,314.80866666667,
Men  123 Cat1/2/3,14,5799,Jose,Escobar,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,3:24:10.1,236162,292.96,324.31004166667,
Men  123 Cat1/2/3,15,28010,Eran,Preble,PTS Racing,3:24:10.4,341040,296.62,333.81141666667,
Men  123 Cat1/2/3,16,18098,Bruno,Neto,Bayside Velo/Bike Doctor/Team Bike Doctor,3:24:11.5,221645,300.97,352.81416666667,
Men  123 Cat1/2/3,17,132555,Mathew,Mackay,J Mac Cycling LLC,3:24:11.5,501157,346.71,352.81416666667,
Men  123 Cat1/2/3,18,25957,Guy,Tawney,Charm City Cycling LLC/C3-Twenty20cycling.com,3:24:11.6,297561,307.36,352.81416666667,
Men  123 Cat1/2/3,19,18141,Dan,Netzer,Celerity Cycling/Haymarket/Starlight Custom Apparel,3:24:11.8,228581,367.01,352.81416666667,
Men  123 Cat1/2/3,20,80065,Shawn,Litster,J Mac Cycling LLC,3:24:11.8,235751,305.45,352.81416666667,
Men  123 Cat1/2/3,21,149106,Ron,Francoise tuazon,BATTLEY HARLEY-DAVIDSON/SPOKES/CUTAWAY,3:24:11.9,523175,337.08166666667,352.81416666667,
Men  123 Cat1/2/3,22,16967,Paul,Lengermann,DistrictTaco Racing,3:24:12.0,216293,337.48,352.81416666667,
Men  123 Cat1/2/3,23,91595,Jose,Solis,Happy Tooth Racing,3:24:12.8,283403,338.51,352.81416666667,
Men  123 Cat1/2/3,24,117881,Mark,Lewis,Bayside Velo/Bike Doctor/Team Bike Doctor,3:24:12.8,458393,344.04,352.81416666667,
Men  123 Cat1/2/3,25,130952,Anthony,Murfett,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,3:24:14.8,498826,361.01,352.81416666667,
Men  123 Cat1/2/3,26,18858,Lucas,Mccollum,Bayside Velo/Bike Doctor/Team Bike Doctor,3:24:14.8,288667,309.88,352.81416666667,
Men  123 Cat1/2/3,27,18114,Ben,Rickey,Celerity Cycling/Haymarket/Starlight Custom Apparel,3:24:15.1,265220,420.6,352.81416666667,
Men  123 Cat1/2/3,28,70881,Patrick,Jarenwattananon,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,3:24:15.6,362104,334.05,352.81416666667,
Men  123 Cat1/2/3,29,8612,Allan,Wallace,Bayside Velo/Bike Doctor/Team Bike Doctor,3:26:08.7,222347,329.83,382.374,
Men  123 Cat1/2/3,30,18965,Craig,Snydal,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,3:28:31.6,177961,350.01,388.70825,
Men  123 Cat1/2/3,31,59768,George,Schulz,SEAVS/Haymarket,3:28:31.8,301814,384.34,388.70825,
Men  123 Cat1/2/3,32,16999,Pierce,Schmerge,Bayside Velo/Bike Doctor/Team Bike Doctor,3:31:19.3,303127,358.03,395.0425,
Men  123 Cat1/2/3,33,33516,Tyler,Waldron,Bayside Velo/Bike Doctor/Team Bike Doctor,3:35:43.7,352980,360.21,399.26533333333,
Men  123 Cat1/2/3,DNF,75968,Aaron,Hotaling,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,DNF,382869,328.36,407.711,
Men  123 Cat1/2/3,DNF,5010,Clint,Dager,PTS Racing,DNF,291076,342.37,407.711,
Men  123 Cat1/2/3,DNF,18108,Daniel,Villaflor-drumwright,DC Velo Limited/Team Beyer Auto,DNF,264157,391.35,407.711,
Men  123 Cat1/2/3,DNF,2352,Nessim,Mezrahi,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,DNF,240268,338.61,407.711,
Men  123 Cat1/2/3,DNF,73031,Will,King,PTS Racing,DNF,375236,356.82,407.711,
Men  123 Cat1/2/3,DNF,49922,Michael,Russo,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,DNF,361461,406.01,407.711,
Men  123 Cat1/2/3,DNF,116603,Sait,Arana,DistrictTaco Racing,DNF,470657,283.92,407.711,
Men  123 Cat1/2/3,DNF,99581,Greg,Armstrong,QCW Cycling/QCW Cycling p.b. Breakawaybikes.com,DNF,434726,359.11,407.711,
Men  123 Cat1/2/3,DNF,6874,Ralph,Muoio,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,DNF,51562,339.22,407.711,
Men  123 Cat1/2/3,DNF,82613,Osiris,Hoil,DistrictTaco Racing,DNF,396300,359.3,407.711,
Men  123 Cat1/2/3,DNF,165319,Gorgi,Popstefanov,Metra/XRCEL/Cycles 54,DNF,339836,330.76,407.711,
Men  123 Cat1/2/3,DNF,18131,Matthew,Latyszonek,Unattached,DNF,128948,350.45,407.711,
Men  123 Cat1/2/3,DNF,19194,Greg,Capelle,Celerity Cycling/Haymarket/Starlight Custom Apparel,DNF,284095,331.38,407.711,
Men  123 Cat1/2/3,DNF,28890,Elias,Guerra,DistrictTaco Racing,DNF,329364,318.66235862901,407.711,
Men  123 Cat1/2/3,DNF,78345,Andrew,Friend,DistrictTaco Racing,DNF,400599,382.52,407.711,
Men  123 Cat1/2/3,DNF,26864,Mark,Hyatt,DC Velo Limited/Team Beyer Auto,DNF,359191,374.14,407.711,
Men  123 Cat1/2/3,DNF,9490,George,Ganoung,Bayside Velo/Bike Doctor/Team Bike Doctor,DNF,99328,319.09,407.711,
Men  123 Cat1/2/3,DNF,6823,Gregory,Leach,Five Four Sports/Team Metra / Xrcel / Cycles 54,DNF,274737,371.92,407.711,
Men  123 Cat1/2/3,DNF,72621,Taylor,Pearman,Celerity Cycling/Haymarket/Starlight Custom Apparel,DNF,395771,287.31,407.711,
Men  123 Cat1/2/3,DNF,16957,Peter,Custer,Celerity Cycling/Haymarket/Starlight Custom Apparel,DNF,162204,314.94,407.711,
Men  123 Cat1/2/3,DNF,16962,Robert,Kelly,Celerity Cycling/Haymarket/Starlight Custom Apparel,DNF,185671,384.98,407.711,
Men  123 Cat1/2/3,DNF,49929,Joe,Hydrick,CS Velo/CS Velo Elite,DNF,368709,299.35,407.711,
Men  123 Cat1/2/3,DNF,74824,Sean,Burger,CS Velo/CS Velo Elite,DNF,395327,297.65,407.711,
Men  123 Cat1/2/3,DNF,10337,Frank,Leach,Five Four Sports/Team Metra / Xrcel / Cycles 54,DNF,282506,332.42,407.711,
Men  Category 3 Cat,1,135637,Chris,Weddington,Unattached,2:14:25.5,511454,413.02,336.175,
Men  Category 3 Cat,2,78472,Samuel,Yarashus,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,2:14:28.0,406418,405.84,342.9835,
Men  Category 3 Cat,3,115042,Greg,Maccarty,Team FEC p/b Trek Bikes,2:14:28.7,459283,356.31140207723,349.792,
Men  Category 3 Cat,4,99056,Scott,Wisseman,PTS Racing,2:14:29.7,405659,396.97,356.6005,
Men  Category 3 Cat,5,93200,Francisco,Covas,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,2:14:32.3,418464,383.69,363.409,
Men  Category 3 Cat,6,3603,David,Stauffer,National Capital Velo Club/UnitedHealthcare,2:14:35.1,370578,364.58,370.2175,
Men  Category 3 Cat,7,118340,Sean,Price,Whole Wheel Velo Club,2:17:51.1,423804,428.67,377.026,
Men  Category 3 Cat,8,93429,Christopher,Rothermel,DistrictTaco Racing,2:19:21.3,429497,411.41,383.8345,
Men  Category 3 Cat,9,126770,Andrew,Idell,Unattached,2:21:13.3,497730,414.44,390.643,
Men  Category 3 Cat,10,121601,Henri,Simon,JAMSQUAD Cycling,2:21:15.2,481209,386,397.4515,
Men  Category 3 Cat,11,69495,Randall,Calvert,Unattached,2:21:15.8,403975,404.26,404.26,
Men  Category 3 Cat,12,68158,Benjamin,Harris,Rock Creek Velo,2:21:16.2,384026,390.28,411.0685,
Men  Category 3 Cat,13,85358,Will,Mitchell,DistrictTaco Racing,2:21:16.4,296122,411.64,417.877,
Men  Category 3 Cat,14,99058,Filagot,Dinku,DistrictTaco Racing,2:21:17.3,434514,383.53,424.6855,
Men  Category 3 Cat,15,38035,Spencer,Ingels,Unattached,2:21:17.8,339070,406.47,431.494,
Men  Category 3 Cat,16,99065,Christopher,M. jones,Route 1 Velo/Arrow Bicycle,2:21:27.3,341396,340.81,438.3025,
Men  Category 3 Cat,17,104071,Ryan,Buerman,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,2:21:49.5,193513,392.93,448.51525,
Men  Category 3 Cat,18,131943,Christopher,Danko,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,2:21:49.5,398067,374.74,448.51525,
Men  Category 3 Cat,19,65925,Bo,Rider,Rock Creek Velo,2:23:55.7,376173,410.13,458.728,
Men  Category 3 Cat,20,59255,Geoffrey,Tiblin,Charlottesville Racing Club/Blue Ridge Cyclery Racing p/b Reynolds G,2:28:51.7,367930,454.7,465.5365,
Men  Category 3 Cat,21,9563,Jason,Luttrell,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,1 Lap,279667,425.09,472.345,
Men  Category 3 Cat,DNF,49972,William,Longwell,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,1 Lap,510164,421.79,485.962,
Men  Category 3 Cat,DNF,6497,John,Churan,Whole Wheel Velo Club,DNF,292588,413.07,485.962,
Men  Category 3 Cat,DNF,113190,Christopher,Neureiter,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,DNF,454850,435.53,485.962,
Men  Category 3 Cat,DNF,85897,Christopher,Guepe,Evolution Cycling Club p/b Long & Foster,DNF,411781,433.02,485.962,
Men  Category 3 Cat,DNF,97140,Daniel,Gohlke,Frederick Velo/Bike Doctor Frederick/Bike Doctor/Visit Frederick,DNF,434112,445.43,485.962,
Men  Category 3 Cat,DNF,74946,Ethan,Greenberg,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,DNF,385294,387.33,485.962,
Men  Category 3 Cat,DNF,59064,Peter,Sotherland,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,DNF,356922,362.89,485.962,
Men  Category 3 Cat,DNF,38990,Stokely,Samuel,Artemis Racing,DNF,176100,360.32,485.962,
Men  Category 3 Cat,DNF,91264,Douglas,Plowman,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,DNF,419162,395.91,485.962,
Men  Category 3 Cat,DNF,67035,Christopher,Khanoyan,Unattached,DNF,393896,431.44,485.962,
Men  Category 3 Cat,DNF,100972,Dan,Lichtenberger,Unattached,DNF,226750,415.72,485.962,
Men  Category 3 Cat,DNF,130960,Timothy,Meyers,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,DNF,494213,368.35,485.962,
Men  Category 4 Cat,1,124616,David,Rodgers,DistrictTaco Racing,1:44:28.9,478313,401.63,358.39966666667,
Men  Category 4 Cat,2,133263,Dan,Henry,The Bike Rack/Bike Rack Racing,1:44:29.3,499575,388.64,362.94968253968,
Men  Category 4 Cat,3,18089,Cameron,Quick,Unattached,1:44:30.2,320586,426.45,367.4996984127,
Men  Category 4 Cat,4,85026,Steve,Dorst,Squadra Coppi,1:44:30.6,393654,436.86,372.04971428571,
Men  Category 4 Cat,5,31594,Aidan,Dixon,Rock Creek Velo,1:44:30.7,340302,451.96,376.59973015873,
Men  Category 4 Cat,6,134021,Luca,Greenspun,Rock Creek Velo,1:44:30.8,486457,474.43,381.14974603175,
Men  Category 4 Cat,7,131948,Nick,Taylor,DistrictTaco Racing,1:44:31.0,498113,443.35,385.69976190476,
Men  Category 4 Cat,8,117580,Jason,Cooper,The Bike Rack/Bike Rack Racing,1:44:31.0,468209,444.04,390.24977777778,
Men  Category 4 Cat,9,71787,James,Bumbaugh,Patuxent Velo,1:44:31.5,383951,510.02,394.79979365079,
Men  Category 4 Cat,10,130962,Daniel,Schoeff,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,1:44:31.8,499330,388.2,399.34980952381,
Men  Category 4 Cat,11,95066,Christian,Zegal,DistrictTaco Racing,1:44:32.8,427523,449.18185897436,403.89982539683,
Men  Category 4 Cat,12,139663,Tony,Leong,S'Ville Bikes/Lee & Associates Race Team,1:44:33.3,507839,378.02,408.44984126984,
Men  Category 4 Cat,13,138239,Luca,Scuriatti,Rock Creek Velo,1:44:33.9,484659,492.02,412.99985714286,
Men  Category 4 Cat,14,104287,Landon,Short,The Bike Rack/Bike Rack Racing,1:44:34.5,439454,474.7,417.54987301587,
Men  Category 4 Cat,15,97772,Chris,Reardon,DistrictTaco Racing,1:44:36.2,433501,431.94,422.09988888889,
Men  Category 4 Cat,16,70915,Alex,Kasch,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,1:44:53.4,390412,455.79,426.6499047619,
Men  Category 4 Cat,17,116466,Michael,Anderson,Phase Cycling,1:45:04.1,467284,472.24,431.19992063492,
Men  Category 4 Cat,18,32418,Tyler,Lulich,V-DAY,1:45:04.3,280059,400,435.74993650794,
Men  Category 4 Cat,19,66435,Samuel,Kristy,Crosshairs Cycling,1:45:23.3,376563,444.43,440.29995238095,
Men  Category 4 Cat,20,117897,Antoine,Levie,Rock Creek Velo,1:45:24.6,470706,478.9,444.84996825397,
Men  Category 4 Cat,21,120844,Kenneth,Decker,Unattached,1:46:34.7,404843,398.98,449.39998412698,
Men  Category 4 Cat,22,129020,Tirone,Johnson,Phase Cycling,1:48:04.0,497356,526.54,453.95,
Men  Category 4 Cat,23,130280,David,Lopez,DistrictTaco Racing,1:48:34.3,494191,453.95,458.50001587302,
Men  Category 4 Cat,24,114474,Andrew,Mclaren,VeloWorks-Spokes Etc,1:51:32.6,459726,488.2,463.05003174603,
Men  Category 4 Cat,25,131580,Donald,Feeley,Unattached,1:51:36.5,274408,410.85,481.2500952381,
Men  Category 4 Cat,26,132264,Owen,Musser,Blue Mountain Velo,1:51:37.8,493311,420.6,481.2500952381,
Men  Category 4 Cat,27,106889,Ryker,Andrews,Bike Rack Racing,1:51:39.5,460955,523.24,481.2500952381,
Men  Category 4 Cat,28,147650,Thomas,Brown,Palmares Racing,1:51:39.5,258175,398.83,481.2500952381,
Men  Category 4 Cat,29,138840,James,Sharp,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,1:51:40.9,523455,392.99,481.2500952381,
Men  Category 4 Cat,30,135688,Patrick,Maloney,VeloWorks-Spokes Etc,1:51:41.4,474697,479.12,481.2500952381,
Men  Category 4 Cat,31,85332,James,Freire,Evolution Cycling Club p/b Long & Foster,1:51:41.7,433332,533.42,481.2500952381,
Men  Category 4 Cat,32,124146,Christopher,Hardee,Rock Creek Velo,1:52:36.5,484110,544.99,499.45015873016,
Men  Category 4 Cat,33,132406,Usman,Zafar,DistrictTaco Racing,1:57:36.4,489777,497.06,504.00017460317,
Men  Category 4 Cat,34,65924,Joshua,Townes,Rock Creek Velo,2:01:43.6,383942,416.58412037037,508.55019047619,
Men  Category 4 Cat,35,132408,Erik,Argueta,DistrictTaco Racing,2:02:43.3,489738,521.02,513.10020634921,
Men  Category 4 Cat,36,98006,Marco,Scuriatti,Rock Creek Velo,2:04:19.6,32029,464.45,519.92523015873,
Men  Category 4 Cat,37,122818,Vincent,Madaffari,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),2:04:19.8,448530,430.88,519.92523015873,
Men  Category 4 Cat,38,113364,William,Culleton,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,2:05:13.7,263371,509.85,526.75025396825,
Men  Category 4 Cat,39,124618,Anthony,Carter,Getting It In Cyclists Inc,2:06:28.9,484964,500.86,531.30026984127,
Men  Category 4 Cat,40,70918,Tobias,Klein,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,2:12:02.1,386626,600.40843728463,535.85028571429,
Men  Category 4 Cat,41,85896,Bryan,Norwood,Phase Cycling,2:12:56.5,407724,506.4,542.67530952381,
Men  Category 4 Cat,42,97009,Tommy,Mccauley,Unattached,2:12:56.6,428502,498.56692590677,542.67530952381,
Men  Category 4 Cat,43,107807,Seth,Sivinski,Unattached,1 Lap,282117,447.35,549.50033333333,
Men  Category 4 Cat,DNF,132272,Jim,Wilson,Blue Mountain Velo,DNF,501355,444.82,558.60036507937,
Men  Category 4 Cat,DNF,82601,Quinn,Killy,Rock Creek Velo,DNF,395887,462.43,558.60036507937,
Men  Category 4 Cat,DNF,18092,James,Stroud,Evolution Cycling Club p/b Long & Foster,DNF,303990,416.28,558.60036507937,
Men  Category 4 Cat,DNF,131496,Michael,Simon,Unattached,DNF,78329,441.87,558.60036507937,
Men  Category 4 Cat,DNF,97141,Owen,Wilson,Unattached,DNF,466632,482.64255446877,558.60036507937,
Men  Category 4 Cat,DNF,111685,Mauricio,Daza,American Velo Club/All American Bicycle Center,DNF,458996,422.23,558.60036507937,
Men  Category 4 Cat,DNF,70920,Jonah,Killy,Rock Creek Velo,DNF,386386,526.07,558.60036507937,
Men  Category 4 Cat,DNF,93205,Lee,Wright,DistrictTaco Racing,DNF,419008,467.06824149028,558.60036507937,
Men  Category 4 Cat,DNF,117894,Joseph,Kennedy,Rock Creek Velo,DNF,439805,597.4,558.60036507937,
Men  Category 4 Cat,DNF,124613,Elliott,Cheresh,The Bike Rack/Bike Rack Racing,DNF,485004,415.79,558.60036507937,
Men  Category 4 Cat,DNF,52948,An,Ha,Unattached,DNF,374445,454.23671668725,558.60036507937,
Men  Category 4 Cat,DNF,27683,Robert,Eom,Squadra Coppi,DNF,340424,504,558.60036507937,
Men  Category 4 Cat,DNF,82621,Jesse,Rider,Rock Creek Velo,DNF,396521,616.04,558.60036507937,
Men  Category 4 Cat,DNF,133271,Kevin,Brownstein,Evolution Cycling Club p/b Long & Foster,DNF,442881,566.85381173118,558.60036507937,
Men  Category 4 Cat,DNF,113191,Lucas,Beirne,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,DNF,458001,517.91,558.60036507937,
Men  Category 4 Cat,DNF,21437,Alex,Mccutcheon,Frederick Velo/Bike Doctor Frederick/Bike Doctor/Visit Frederick,DNF,308376,455.84,558.60036507937,
Men  Category 4 Cat,DNF,139795,Seth,Wall,Frederick Velo/Bike Doctor Frederick/Bike Doctor/Visit Frederick,DNF,514512,469.07,558.60036507937,
Men Master 35+ Cat4/5,1,76413,Amilcar,Samudio,Unattached,1:50:57.9,401778,454.32,384.85166666667,
Men Master 35+ Cat4/5,2,131231,Frank,Shewmaker,Artemis Racing,1:50:58.1,496667,454.71,390.82631696429,
Men Master 35+ Cat4/5,3,85025,John,Sylvester,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,1:50:58.2,391835,427.31,396.8009672619,
Men Master 35+ Cat4/5,4,124778,Krzysztof,Jedrzejewski,Whole Wheel Velo Club,1:50:58.7,484201,449.27,402.77561755952,
Men Master 35+ Cat4/5,5,98007,Chris,Christakis,Frederick Velo/Bike Doctor Frederick/Bike Doctor/Visit Frederick,1:50:58.9,429834,465.1,408.75026785714,
Men Master 35+ Cat4/5,6,95050,Geoffrey,Irwin,National Capital Velo Club/UnitedHealthcare,1:50:59.7,423552,397.05,414.72491815476,
Men Master 35+ Cat4/5,7,89660,Mark,Scott,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,1:51:00.2,303861,421.09,420.69956845238,
Men Master 35+ Cat4/5,8,78346,Brian,Romberger,Adventures for the Cure,1:51:00.2,393463,411.12,426.67421875,
Men Master 35+ Cat4/5,9,78342,Eric,Brooks,DistrictTaco Racing,1:51:00.3,403245,465.67,432.64886904762,
Men Master 35+ Cat4/5,10,131955,Mu,Lee,Whole Wheel Velo Club,1:51:01.0,497860,469.15,438.62351934524,
Men Master 35+ Cat4/5,11,98057,Chris,Howell,Bike Doctor / Visit Frederick,1:51:01.0,459808,539.18,444.59816964286,
Men Master 35+ Cat4/5,12,64289,Nick,Cordaro,DistrictTaco Racing,1:51:02.0,293342,405.2,450.57281994048,
Men Master 35+ Cat4/5,13,107908,Peter,Herrick,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,1:51:03.1,466118,509.83,456.5474702381,
Men Master 35+ Cat4/5,14,18179,Gerardo,Sore,Frederick Velo/Bike Doctor Frederick/Bike Doctor/Visit Frederick,1:51:03.2,64674,508.99,462.52212053571,
Men Master 35+ Cat4/5,15,45314,Tom,Redpath,US Military Endurance Sports,1:51:04.5,338264,513.84,468.49677083333,
Men Master 35+ Cat4/5,16,50128,Marc,Koblentz,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,1:51:05.1,358254,477.1,480.44607142857,
Men Master 35+ Cat4/5,17,97144,Matt,Pruitt,Frederick Velo/Bike Doctor Frederick/Bike Doctor/Visit Frederick,1:51:07.7,427795,519.51,480.44607142857,
Men Master 35+ Cat4/5,18,78887,Ted,Blake,Unattached,1:55:16.6,376104,509.71,495.86452380952,
Men Master 35+ Cat4/5,19,118594,Michael,Chaney,Unattached,1:55:16.8,435199,450,495.86452380952,
Men Master 35+ Cat4/5,20,96397,Timothy,Beveridge,Divine Swine Cycling,1:55:18.3,422450,451.47,495.86452380952,
Men Master 35+ Cat4/5,21,147653,Michael,Glickman,Frederick Velo/Bike Doctor Frederick/Bike Doctor/Visit Frederick,1:57:32.1,525483,473.24,508.19928571429,
Men Master 35+ Cat4/5,22,134376,Terry,Mclaughlin,Unattached,1:57:47.3,508269,537.66,514.36666666667,
Men Master 35+ Cat4/5,23,56759,Stephen,Thau,Unattached,1:59:58.7,365746,508.3,520.53404761905,
Men Master 35+ Cat4/5,24,117072,Shane,Mannix,Unattached,2:01:58.9,474814,525.1,526.70142857143,
Men Master 35+ Cat4/5,25,116698,Hee,Song,Evolution Cycling Club p/b Long & Foster,2:02:15.8,457935,518.27,532.86880952381,
Men Master 35+ Cat4/5,26,18636,Scott,Kaplan,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,1 Lap,304057,531.64,539.03619047619,
Men Master 35+ Cat4/5,27,96169,Simon,Frechette,Unattached,1 Lap,432316,452.48921078431,545.20357142857,
Men Master 35+ Cat4/5,28,122162,Damjan,Novoselnik,American Velo Club,1 Lap,,479.8702916911,551.37095238095,
Men Master 35+ Cat4/5,DNF,101694,Kelvin,Scott,US Military Endurance Sports,DNF,438690,403.65,563.70571428571,
Men Master 35+ Cat4/5,DNF,130967,Orlandes,Howard,Getting It In Cyclists Inc/Getting It In Cyclists,DNF,488030,506.2,563.70571428571,
Men Master 35+ Cat4/5,DNF,102742,Douglass,Gyatt,Prince William Elite Racing (PoWER),DNF,435072,486.68,563.70571428571,
Men Master 35+ Cat4/5,DNF,113201,John,Hartsfield,Artemis Racing,DNF,458129,538.08412363783,563.70571428571,
Men Master 35+ Cat4/5,DNF,32819,Thomas,Sedlacek jr,Unattached,DNF,261056,450,563.70571428571,
Men Masters  35+ 3/4 35+ Cat3/4,1,116977,Sam,Guzman,PTS Racing,1:40:26.7,116581,372.32,335.53466666667,
Men Masters  35+ 3/4 35+ Cat3/4,2,16980,Tomas,Quijano,Rock Creek Velo,1:40:27.9,178565,426.73,338.90912085137,
Men Masters  35+ 3/4 35+ Cat3/4,3,132388,Kyle,Baca,National Capital Velo Club/UnitedHealthcare,1:40:27.9,496722,385.19,342.28357503608,
Men Masters  35+ 3/4 35+ Cat3/4,4,68145,John,Chambers,DistrictTaco Racing,1:40:28.1,439215,359.66,345.65802922078,
Men Masters  35+ 3/4 35+ Cat3/4,5,32088,Sean,Chisham,VeloWorks-Spokes Etc,1:40:28.2,347764,450.5,349.03248340548,
Men Masters  35+ 3/4 35+ Cat3/4,6,119048,Loren,Barisch,World Cup Ski & Cycle Cycling Team,1:40:28.3,477793,401.29,352.40693759019,
Men Masters  35+ 3/4 35+ Cat3/4,7,18658,Rick,Tucker,Lateral Stress Velo Inc.,1:40:28.4,169112,424.23,355.78139177489,
Men Masters  35+ 3/4 35+ Cat3/4,8,17142,David,Scharff,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,1:40:28.8,53940,373.49,359.1558459596,
Men Masters  35+ 3/4 35+ Cat3/4,9,18653,Matthew,Albanese,Bayside Velo/Bike Doctor/Team Bike Doctor,1:40:29.0,227006,389.77,362.5303001443,
Men Masters  35+ 3/4 35+ Cat3/4,10,19699,Shawn,Fenty,DC Velo Limited,1:40:29.2,52413,400.55,365.904754329,
Men Masters  35+ 3/4 35+ Cat3/4,11,92176,C.d.,Dickerson,Team Elevate Racing,1:40:29.3,305760,387.14,369.27920851371,
Men Masters  35+ 3/4 35+ Cat3/4,12,16985,Marc,Klein,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,1:40:29.6,201836,390.3,372.65366269841,
Men Masters  35+ 3/4 35+ Cat3/4,13,93434,Justin,Mast,Shirks Racing Masters Team,1:40:29.7,428368,384.09,376.02811688312,
Men Masters  35+ 3/4 35+ Cat3/4,14,24851,Nicholas,Parlato,Unattached,1:40:29.8,319640,422.34,379.40257106782,
Men Masters  35+ 3/4 35+ Cat3/4,15,64516,Chris,Crane,Unattached,1:40:30.2,221089,362.23,382.77702525253,
Men Masters  35+ 3/4 35+ Cat3/4,16,68149,J,Butler,Squadra Coppi,1:40:31.2,380267,443.26,386.15147943723,
Men Masters  35+ 3/4 35+ Cat3/4,17,19723,Paul,De santis,Good Velo Club/BMoreHumane p/b GVC,1:40:31.4,208386,401.89,389.52593362193,
Men Masters  35+ 3/4 35+ Cat3/4,18,107910,David,Hearn,American Velo Club,1:40:31.5,466549,378.81,392.90038780664,
Men Masters  35+ 3/4 35+ Cat3/4,19,74951,John,Blumenauer,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,1:40:31.6,66811,416.96,396.27484199134,
Men Masters  35+ 3/4 35+ Cat3/4,20,17051,Eric,Dempster,Unattached,1:40:31.9,205467,360.09321428571,399.64929617605,
