Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Cat 1/2/3,1,101132,Chris,Prendergast,Jamison Racing Team,4:25:47,481898,200,170,
Men Senior Cat 1/2/3,2,273900,Aaron,Wenk,Jamison Racing,4:28:11,664933,200,175,
Men Senior Cat 1/2/3,3,147860,Alex,St andre,Bike Works p/b Fred Beans,4:31:53,522812,200,180,
Men Senior Cat 1/2/3,4,251884,Adem,Aricanli,Jamison Racing,4:32:00,654422,200,185,
Men Senior Cat 1/2/3,5,178482,Tyler,Sullivan,AUTOMATIC Lonely Hearts Racing,4:32:56,644036,200,190,
Men Senior Cat 1/2/3,6,226452,Patrick,Dicus,Hamilton College,4:33:44,611841,200,195,
Men Senior Cat 1/2/3,7,142536,Aidan,Vollmuth,Verge Sport,4:33:52,482518,200,200,
Men Senior Cat 1/2/3,8,257614,Cooper,Klein,,4:34:25,660881,200,205,
Men Senior Cat 1/2/3,9,95037,Colin,Fitzgerald,Bike Works p/b Fred Beans,4:35:41,234908,200,210,
Men Senior Cat 1/2/3,10,154296,John,Stoveld,Rothman Institute - Verder Cycling Team,4:45:59,537264,200,215,
Men Senior Cat 1/2/3,11,23829,Silas,Clark,Team Solutions Cycling,4:47:41,295486,200,220,
Men Senior Cat 1/2/3,12,100114,Stefan,Tessoun,Team Solutions Cycling,4:48:02,468462,200,225,
Men Senior Cat 1/2/3,13,132382,Dillon,Cosper,Verge Sport,4:53:22,454724,200,230,
Men Senior Cat 1/2/3,DNF,149745,Alejandro,Huber,TTEndurance Junior Devo.,,520514,200,240,
Men Senior Cat 1/2/3,DNF,174925,Kris,Judd,AUTOMATIC Lonely Hearts Racing,,573283,200,240,
Men Senior Cat 1/2/3,DNF,8828,Benjamin,Kramer,ECCC Glow Skeleton P/B The Royal Loyal,,293636,200,240,
Men Senior Cat 1/2/3,DNF,233962,Hudson,Marks,Jamison Racing Team,,623706,200,240,
Men Senior Cat 1/2/3,DNF,8609,Jorge,Orrego,CRCA/Houlihan Lokey,,286637,200,240,
Men Senior Cat 1/2/3,DNF,113594,Samuel,Santos,Rothman Institute - Verder Cycling Team,,414984,200,240,
Men Senior Cat 1/2/3,DNF,230179,Eric,Yonda,AUTOMATIC Lonely Hearts Racing,,603683,200,240,
Men Senior Cat 3/4,1,242123,Timmy,Lescop-nivol,Dutch Flyers Cycling Club,3:47:46,645847,350,297.5,
Men Senior Cat 3/4,2,248553,Christopher,Bunero,Team Solutions Cycling,3:47:57,643210,350,305,
Men Senior Cat 3/4,3,250198,Sylvan ,Garrelts,Verge Sport,3:48:01,646931,350,312.5,
Men Senior Cat 3/4,4,227461,Jeremy,Scheid,Team Solutions Cycling,3:48:15,604368,350,320,
Men Senior Cat 3/4,5,246230,Kyle,Lynch,CS Velo,3:48:29,646675,350,327.5,
Men Senior Cat 3/4,6,207129,Elijah,Gunther,VeloJawn Racing,3:48:40,601748,350,335,
Men Senior Cat 3/4,7,82950,Dennis,Arnold,Shake N Brake Racing,3:49:48,411059,350,342.5,
Men Senior Cat 3/4,8,257953,Emil,Vasko,The Fence Authority,3:49:50,662265,350,350,
Men Senior Cat 3/4,9,182764,Stephen,Savino iv,Verge Racing,3:49:59,575335,350,357.5,
Men Senior Cat 3/4,10,213778,Noah,Shumskas,Verge racing,3:51:01,526712,350,365,
Men Senior Cat 3/4,11,252245,Gerson,Bachan,Sanba Cycling Team,3:52:24,656004,350,372.5,
Men Senior Cat 3/4,12,213782,Jackson,Sanders,Edge Cycling,4:03:11,608895,350,380,
Men Senior Cat 3/4,13,193511,Daniel,Borrero,CRCA/Dave Jordan Juniors,4:03:56,594679,350,387.5,
Men Senior Cat 3/4,14,193510,Julian,Borrero,CRCA/Dave Jordan Juniors,4:10:03,594680,350,395,
Men Senior Cat 3/4,DNF,174947,Kai,Afan,Edge Cycling,,576515,350,410,
Men Senior Cat 3/4,DNF,19488,Joseph,Brennan,Century Road Club of America,,45118,350,410,
Men Senior Cat 3/4,DNF,244211,Sean,Guest,SOAR Foundation Racing,,645616,350,410,
Men Senior Cat 3/4,DNF,236280,Bryan,Hernandez,SANBA Cycling Team,,626775,350,410,
Men Senior Cat 3/4,DNF,181650,Stephen,Johnson,Shake 'N Brake Racing,,579989,350,410,
Men Senior Cat 3/4,DNF,160184,Jayden,Li,Star Track,,552174,350,410,
Men Senior Cat 3/4,DNF,237763,Baird,Newbern,AUTOMATIC Lonely Hearts Racing,,615200,350,410,
Men Senior Cat 3/4,DNF,213781,Troy,Sanders,Edge Cycling,,607866,350,410,
Men Senior Cat 3/4,DNF,297464,Aidan,Farrell,,,756979,350,410,
Men Senior Cat 4/5,1,238206,Devin,Maclaga,Team Solutions Cycling,2:59:50,664527,,,
Men Senior Cat 4/5,2,175857,Eric,Model,Team Solutions Cycling,3:01:37,308868,,,
Men Senior Cat 4/5,3,161748,James,Miller,AUTOMATIC Lonely Hearts Racing,3:02:11,554769,,,
Men Senior Cat 4/5,4,160185,Akira,Edmonds,CRCA / DAVE JORDAN JUNIORS,2:41:26,540610,,,
Men Senior Cat 4/5,4,247335,Joseph,Szczechowicz,CRCA,3:11:43,647517,,,
Men Senior Cat 4/5,DNF,343032,Wei-jian,Guo,,,752165,,,
Men Senior Cat 4/5,DNF,237197,Toby,Martin,,,615672,,,
Men Senior Cat 4/5,DNF,257509,Pablo,Paternina,AUTOMATIC Lonely Hearts Racing,,657561,,,
Men Senior Cat 4/5,DNF,229850,Wesley,Reed,AUTOMATIC Lonely Hearts Racing,,618278,,,
Women Senior Cat 1/2/3,1,230170,Kimberly,Stoveld,AUTOMATIC | ABUS Racing,4:05:07,621830,,,
Women Senior Cat 1/2/3,2,229663,Gosia,Goclowska,,4:18:44,619259,,,
Women Senior Cat 1/2/3,3,149718,Sara,Hunt,New Haven Angels,4:27:10,532228,,,
Women Senior Cat 1/2/3,4,230307,Dwindally,Rosado-rivera,CRCA/NYCC Racing p/b Magen Financial,4:29:11,621158,,,
Women Senior Cat 4/5,1,297366,Liza,Ray,Solutions Cycling,2:27:05,663802,,,
Women Senior Cat 4/5,2,237898,Edith,Zhang,AUTOMATIC Lonely Hearts Racing,2:38:53,631622,,,
Women Senior Cat 4/5,3,141994,Olga,Grishina,Westwood Velo,2:40:19,516293,,,
Women Senior Cat 4/5,DNF,253623,Yanbin,Zhang,StarChild,,657107,,,
Women Senior Cat 4/5,DNF,345619,N.n.,Watts,,,,,,
Women Senior Cat 4/5,DNF,108346,Jesus,Rivera,,,467401,,,
Women Senior Cat 4/5,DNF,142515,Sophie,Cosper,Finkraft Junior Cycling Team,,497995,,,
