Race Name,Race Date,Category Name,Place,Total Racers,Points
Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2/3/4/5  65-99 ,12,17,633.75,
Colorado Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Sm 65-99,17,22,662.73170770202,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2/3/4/5  65-99,14,16,639.32478052116,
Colorado Springs Classic Criterium,2013-03-31,Men SM P-1-2,DNF,29,281.18583333333,
2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 65+,21,27,602.46188718222,
2018 Colorado Time Trial Championships ,2018-06-24,Men MM 70+,14,15,778.00107844898,
Stampede Time-Trial and Team Time-Trial,2019-04-7,Men MM 70+,6,7,715.03133333333,
Panaracer Sunshine Hill Climb,2019-07-7, Men MM 70+,4,6,,
Frostbite Time Trial,2020-04-30,Men MM 75+,2,2,,
Karen Hornbostel Memorial Time Trial Series,2022-03-23,Men MM 75-79,1,1,,
Karen Hornbostel Memorial Time Trial Series,2022-03-30,Men MM 75-79,2,3,,
Karen Hornbostel Memorial Time Trial Series,2022-04-6,Men MM 75-79,2,3,,
Karen Hornbostel Memorial Time Trial Series,2022-04-13,Men MM 75-79,2,3,,
Karen Hornbostel Memorial Time Trial Series,2022-04-20,Men MM 75-79,2,3,,
Karen Hornbostel Memorial Time Trial Series,2022-04-27,Men MM 75-79,2,3,,
Karen Hornbostel Memorial Time Trial Series,2022-05-4,Men MM 75-79,2,3,,
2022 Colorado State Time Trial Championships,2022-06-12,Men MM 70+,11,14,691.78571428571,
USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 75-79 Open,3,8,665,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Masters 75-79 Open,6,11,729.59517511954,
Karen Hornbostel Memorial Time Trial Series,2023-03-29,Men MM 75-79,4,8,682.5,
Karen Hornbostel Memorial Time Trial Series,2023-04-12,Men MM 75-79,2,7,653.33333333333,
Karen Hornbostel Memorial Time Trial Series,2023-04-26,Men MM 75-79,3,7,676.66666666667,
Frostbite Time Trial,2024-03-16,Men MM 75+,2,3,,
