First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gonzalo,Rodriguez-zanetti,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-20,Pro/Cat 1/2/3,59,46,306.75322309296,
Evan,Kemppainen,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-20,Pro/Cat 1/2/3,64,46,306.75322309296,
Evan,Kemppainen,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-13,Pro/Cat 1/2/3,13,47,248.90285434909,
Gonzalo,Rodriguez-zanetti,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-13,Pro/Cat 1/2/3,55,47,326.18080189627,
Gonzalo,Rodriguez-zanetti,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Pro/Cat 1/2/3,26,50,289.821728062,
Evan,Kemppainen,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Pro/Cat 1/2/3,76,50,338.79921228452,
Gonzalo,Rodriguez-zanetti,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Pro/Cat 1/2/3,23,46,277.67264302844,
Gonzalo,Rodriguez-zanetti,Driveway Series,2023-06-29,Pro/Cat 1/2/3,23,46,277.67264302844,
Ron,Francoise tuazon,2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,62,117,296.84000798165,
Evan,Kemppainen,2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,147,117,329.30613081934,
Brady,Reed,2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,158,117,329.30613081934,
Gonzalo,Rodriguez-zanetti,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Pro/Cat 1/2/3,14,47,240.08008242583,
Evan,Kemppainen,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Pro/Cat 1/2/3,4,38,202.89379960241,
Gonzalo,Rodriguez-zanetti,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Pro/Cat 1/2/3,17,38,260.16630780537,
Ron,Francoise tuazon,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,32,46,234.29653801222,
Ron,Francoise tuazon,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,30,95,106.9696969697,
Brady,Reed,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,56,95,126.66666666667,
Evan,Kemppainen,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,193,95,135.75757575758,
Gonzalo,Rodriguez-zanetti,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,194,95,135.75757575758,
Ron,Francoise tuazon,Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,52,88,236.77248748981,
Evan,Kemppainen,Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,53,88,236.77248748981,
Brady,Reed,Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,66,88,260.16060820468,
Gonzalo,Rodriguez-zanetti,Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,70,88,266.0076383834,
Ron,Francoise tuazon,Saint Francis Tulsa Tough,2023-06-9,Men Pro/Cat 1,17,75,193.13404553404,
Brady,Reed,Saint Francis Tulsa Tough,2023-06-9,Men Pro/Cat 1,50,75,252.3848233719,
Gonzalo,Rodriguez-zanetti,Saint Francis Tulsa Tough,2023-06-9,Men Pro/Cat 1,59,75,270.68285770418,
Evan,Kemppainen,Saint Francis Tulsa Tough,2023-06-9,Men Pro/Cat 1,67,75,283.75288222724,
Brady,Reed,Table Mountain Race Series,2023-06-7,Men SM 1-23,31,52,,
Evan,Kemppainen,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Pro/Cat 1/2/3,8,78,218.05360379504,
Gonzalo,Rodriguez-zanetti,Joe Martin Omnium,2023-05-21,Men Cat 1/2,9,22,244.44417377398,
Gonzalo,Rodriguez-zanetti,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Pro/Cat 1/2/3,9,58,203.2233801894,
Gonzalo,Rodriguez-zanetti,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Pro/Cat 1/2/3,23,51,,
Gonzalo,Rodriguez-zanetti,Spartanburg Regional Healthcare System Criterium,2023-04-28,Men  2/3,13,37,306.14475775274,
Gonzalo,Rodriguez-zanetti,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,157,105,300.158113549,
Gonzalo,Rodriguez-zanetti,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,157,105,300.158113549,
Gonzalo,Rodriguez-zanetti,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Pro/Cat 1/2/3,21,67,259.57486743456,
Gonzalo,Rodriguez-zanetti,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-6,Pro/Cat 1/2/3,11,19,280.44641670673,
Gonzalo,Rodriguez-zanetti,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Pro/Cat 1/2/3,76,55,287.45762871613,
Gonzalo,Rodriguez-zanetti,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Pro/Cat 1/2/3,134,78,342.79322351224,
Evan,Kemppainen,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Pro/Cat 1/2/3,14,73,213.44760225669,
Gonzalo,Rodriguez-zanetti,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Pro/Cat 1/2/3,39,73,287.16851680965,
Ron,Francoise tuazon,La Primavera Lago Vista,2023-03-5,Men Pro/Cat 1/2,8,50,233.48423256895,
Evan,Kemppainen,La Primavera Lago Vista,2023-03-5,Men Pro/Cat 1/2,16,50,258.50988492341,
Evan,Kemppainen,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Pro/Cat 1/2/3,11,35,244.54313861822,
Pavle,Kalaba,Texas State Criterium Championships,2022-10-9,Men CAT 1/2/3,1,11,182.46389791146,
Dusan,Kalaba,Texas State Criterium Championships,2022-10-9,Men CAT 1/2/3,2,11,192.51050444803,
Evan,Kemppainen,Texas State Criterium Championships,2022-10-8,Men Cat 2,1,18,215.37633120701,
Dusan,Kalaba,Texas State Criterium Championships,2022-10-8,Men Cat 1,5,25,190.89085787557,
Pavle,Kalaba,Texas State Criterium Championships,2022-10-8,Men Cat 1,18,25,236.28882641158,
Dusan,Kalaba,Waco City Crit,2022-09-10,Men Pro/Cat 1/2/3,1,32,164.99861076619,
Pavle,Kalaba,Waco City Crit,2022-09-10,Men Pro/Cat 1/2/3,5,32,188.53927978574,
Dusan,Kalaba,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Pro/Cat 1,4,68,168.3041793526,
Pavle,Kalaba,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Pro/Cat 1,12,68,183.1876459432,
Mason,Schofield,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Pro/Cat 1,24,68,205.5128458291,
Dusan,Kalaba,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Pro/Cat 1,6,89,168.15632517422,
Pavle,Kalaba,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Pro/Cat 1,16,89,184.53210867159,
Mason,Schofield,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Pro/Cat 1,37,89,218.92125401607,
Evan,Kemppainen,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Cat 2/3,4,39,237.06935116552,
Dusan,Kalaba,Giro Della Montagna,2022-09-4,Men Pro/1 Elite,6,89,168.23639817591,
Pavle,Kalaba,Giro Della Montagna,2022-09-4,Men Pro/1 Elite,16,89,184.77232767664,
Mason,Schofield,Giro Della Montagna,2022-09-4,Men Pro/1 Elite,38,89,221.15137257827,
Evan,Kemppainen,Giro Della Montagna,2022-09-4,Men Cat 2-3 Elite,4,39,237.06935116552,
Pavle,Kalaba,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Pro/Cat 1,20,113,187.74146284789,
Dusan,Kalaba,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Pro/Cat 1,21,113,189.09376584163,
Mason,Schofield,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Pro/Cat 1,33,113,205.32140176641,
Evan,Kemppainen,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 2/3,5,73,230.71570569673,
Pavle,Kalaba,Tour De Francis Park,2022-09-3,Men Pro/1 Elite,20,113,192.07863173658,
Dusan,Kalaba,Tour De Francis Park,2022-09-3,Men Pro/1 Elite,21,113,193.3209400188,
Mason,Schofield,Tour De Francis Park,2022-09-3,Men Pro/1 Elite,33,113,208.22863940547,
Evan,Kemppainen,Tour De Francis Park,2022-09-3,Men Cat 2/3 Elite,5,73,230.71570569673,
Pavle,Kalaba,Tour de Lafayette,2022-09-2,Men Pro/1 Elite,11,115,175.86410072171,
Dusan,Kalaba,Tour de Lafayette,2022-09-2,Men Pro/1 Elite,13,115,179.04323418094,
Mason,Schofield,Tour de Lafayette,2022-09-2,Men Pro/1 Elite,110,115,312.56683946879,
Pavle,Kalaba,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Pro/Cat 1,11,115,175.74566083616,
Dusan,Kalaba,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Pro/Cat 1,13,115,178.90110631828,
Mason,Schofield,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Pro/Cat 1,211,115,311.42981656752,
Brady,Reed,USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,156,118,329.84691643868,
Mason,Schofield,USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,157,118,329.84691643868,
Mason,Schofield,Saint Francis Tulsa Tough GC,2022-06-12,Men Pro/Cat 1,34,45,122.5,
Evan,Kemppainen,Saint Francis Tulsa Tough GC,2022-06-12,Men Cat1/2,23,34,159.85294117647,
Evan,Kemppainen,Saint Francis Tulsa Tough,2022-06-12,Men Cat1/2,22,85,216.96102403642,
Mason,Schofield,Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,21,130,192.80747607261,
Pavle,Kalaba,Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,63,130,234.89348751259,
Devraj,Grewal,Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,240,130,258.94263690686,
Evan,Kemppainen,Saint Francis Tulsa Tough,2022-06-11,Men Cat1/2,31,126,223.3779764896,
Mason,Schofield,Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,28,131,200.2712126487,
Pavle,Kalaba,Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,53,131,222.23610031213,
Devraj,Grewal,Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,243,131,251.22975202785,
Evan,Kemppainen,Saint Francis Tulsa Tough,2022-06-10,Men Cat1/2,13,121,209.83354410477,
Pavle,Kalaba,Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,33,131,199.81581082786,
Mason,Schofield,Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,39,131,204.84905598184,
Devraj,Grewal,Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,257,131,256.85925590629,
Mason,Schofield,Walmart Joe Martin Stage Race - 1/2 GC,2022-05-22,Men 1/2,15,66,138.10606060606,
Pavle,Kalaba,Walmart Joe Martin Stage Race - 1/2 GC,2022-05-22,Men 1/2,37,66,154.77272727273,
Mason,Schofield,Walmart Joe Martin Stage Race - 1/2 Stage 4,2022-05-22,Men 1/2,8,78,197.10643681789,
Pavle,Kalaba,Walmart Joe Martin Stage Race - 1/2 Stage 4,2022-05-22,Men 1/2,9,78,198.52405412315,
Evan,Kemppainen,Walmart Joe Martin Stage Race - 1/2 Stage 4,2022-05-22,Men 1/2,70,78,282.16347513317,
Mason,Schofield,Walmart Joe Martin Stage Race - 1/2 Stage 3,2022-05-21,Men 1/2,26,80,143.125,
Pavle,Kalaba,Walmart Joe Martin Stage Race - 1/2 Stage 3,2022-05-21,Men 1/2,46,80,155.625,
Evan,Kemppainen,Walmart Joe Martin Stage Race - 1/2 Stage 3,2022-05-21,Men 1/2,70,80,170.625,
Mason,Schofield,Walmart Joe Martin  Stage Race - 1/2 Stage 2,2022-05-20,Men 1/2,13,86,234.27886825088,
Pavle,Kalaba,Walmart Joe Martin  Stage Race - 1/2 Stage 2,2022-05-20,Men 1/2,39,86,281.08136663555,
Evan,Kemppainen,Walmart Joe Martin  Stage Race - 1/2 Stage 2,2022-05-20,Men 1/2,53,86,306.28271191961,
Mason,Schofield,Walmart Joe Martin  Stage Race - 1/2 Stage 1,2022-05-19,Men 1/2,12,89,238.95678307487,
Pavle,Kalaba,Walmart Joe Martin  Stage Race - 1/2 Stage 1,2022-05-19,Men 1/2,48,89,304.41148762549,
Evan,Kemppainen,Walmart Joe Martin  Stage Race - 1/2 Stage 1,2022-05-19,Men 1/2,55,89,304.41148762549,
Mason,Schofield,UCOR Oak Ridge Velo Classic Crit,2022-04-3,Men Pro/Cat 1/2/3,9,28,208.2723578058,
Mason,Schofield,UCOR Oak Ridge Velo Classic TT,2022-04-2,Men Pro/Cat 1/2,8,15,152.5,
Mason,Schofield,UCOR Oak Ridge Velo Classic - RR,2022-04-2,Men Pro/Cat 1/2,7,23,318.77066831443,
Joshua,Lim,La Primavera Lago Vista - Saturday,2022-03-6,Cat 3/4,111,73,408.36803868286,
Mason,Schofield,La Primavera Lago Vista - Saturday,2022-03-6,Pro/Cat 1/2,9,58,234.2284371979,
Brady,Reed,La Primavera Lago Vista - Saturday,2022-03-6,Pro/Cat 1/2,64,58,295.36528913093,
Joshua,Lim,La Primavera Lago Vista - Saturday,2022-03-5,Cat 3/4,126,75,429.53348411857,
Brady,Reed,La Primavera Lago Vista - Saturday,2022-03-5,Pro/Cat 1/2,62,59,297.67542116691,
Mason,Schofield,La Primavera Lago Vista - Saturday,2022-03-5,Pro/Cat 1/2,63,59,297.67542116691,
