Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men Masters 35+  35+,16,25,308.33488888889,
Greenville Spring Series,2013-02-16,Men Cat 5  35+,30,30,570,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 4  35+,35,40,462.1678132271,
Tour de Moore Road Race,2013-04-27,Men Cat 5  35+,22,41,502.33997404395,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 4/5,34,54,494.4491875,
Greenville Spring Series,2015-02-7,Men 35+ Cat 5,DNF,27,598.45703703704,
Greenville Spring Series,2015-02-8,Men 35+ Cat 5,3,16,438.60654761905,
Greenville Spring Series,2015-02-21,Men 35+ Cat 5,14,23,542.83199497759,
Greenville Spring Series,2015-02-22,Men 35+ Cat 5,6,16,483.99138888889,
Greenville Spring Series,2015-03-1,Men 35+ Cat 5,DNF,29,595.83906944444,
Bull City Grand Prix,2015-03-22,Men Cat 4/5,DNF,55,568.96975865543,
Dilworth Criterium,2015-04-11,Men  Cat 5,24,34,534.06516858291,
Belmont Criterium,2015-04-12,Men  Cat 5,15,33,500,
THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 5,16,21,547.75666666667,
Triangle Velo Winter Ace Speedway Races,2016-01-30,Men 4/5 Open Cat,DNF,43,533.752311894,
Triangle Velo Winter Ace Speedway Races,2016-01-30,Men 30+ Masters,DNF,14,449.32077777778,
