Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate CAT A,1,85159,Bryan,Lewis,University of Virginia,00:00:00,354762,241.38,282.91116666667,
Men Collegiate CAT A,2,47311,Andrew,Flegge,US Naval Academy,00:00:00,367129,316.68,291.62088645833,
Men Collegiate CAT A,3,2884,Michael,Reidenbach,Virginia Polytechnic University,00:00:00,212942,283.59,300.33060625,
Men Collegiate CAT A,4,72612,Sean,Gardner,Virginia Polytechnic University,00:00:00,395387,398.24,309.04032604167,
Men Collegiate CAT A,5,95223,Ryan,Mcgiboney,Virginia Polytechnic University,00:00:00,262217,412.74,317.75004583333,
Men Collegiate CAT A,6,72614,Ty,Mechling,US Naval Academy,00:00:00,394495,335.18,326.459765625,
Men Collegiate CAT A,7,72610,Forrest,Howard,Appalachian State University,00:00:00,352946,314.96,335.16948541667,
Men Collegiate CAT A,8,106870,Alex,Jerome,Appalachian State University,00:00:00,388411,385.43,343.87920520833,
Men Collegiate CAT A,9,72621,Taylor,Pearman,Virginia Polytechnic University,00:00:00,395771,280.18,352.588925,
Men Collegiate CAT A,10,29529,Kaleb,Naegeli,Duke University,00:00:00,263165,347.77,361.29864479167,
Men Collegiate CAT A,11,47363,Dylan,Lawson,North Carolina State University at Raleigh,00:00:00,354786,356.47,370.00836458333,
Men Collegiate CAT A,12,72646,Patrick,Diamond,US Naval Academy,00:00:00,297764,391.71,378.718084375,
Men Collegiate CAT A,13,37628,Brandon,Freyer,Appalachian State University,00:00:00,281876,369.29,387.42780416667,
Men Collegiate CAT A,14,30840,Luke,Woodard,Virginia Polytechnic University,00:00:00,328148,286.54,396.13752395833,
Men Collegiate CAT A,15,35166,Chas,Mcfarland,West Virginia University,00:00:00,286566,381.92,404.84724375,
Men Collegiate CAT A,16,78030,Matthew,Adams,West Virginia University,00:00:00,393491,360.48,422.26668333333,
Men Collegiate CAT A,17,23629,Eric,Link,University of Maryland-College Park,00:00:00,307552,393.53,422.26668333333,
Men Collegiate CAT A,18,47150,Oliver,Donkervoet,Virginia Polytechnic University,00:00:00,299938,390.57,422.26668333333,
Men Collegiate CAT A,19,72616,Daniel,Desouza,US Naval Academy,00:00:00,395434,374.27,422.26668333333,
Men Collegiate CAT A,20,50123,Gavin,Kline,Virginia Polytechnic University,00:00:00,364974,378.83,422.26668333333,
Men Collegiate CAT B,1,72609,Richard,Wheeler,US Naval Academy,00:00:00,366097,447.96,352.28533333333,
Men Collegiate CAT B,2,91094,Brian,Hardy,US Naval Academy,00:00:00,423932,379.87,365.56081060606,
Men Collegiate CAT B,3,13457,Zachary,Jones,University of Maryland-College Park,00:00:00,429786,408.14,378.83628787879,
Men Collegiate CAT B,4,91090,Evan,Phillips,US Naval Academy,00:00:00,423818,448.29,392.11176515152,
Men Collegiate CAT B,5,47301,Richard,Obriant,North Carolina State University at Raleigh,00:00:00,359308,387.26,405.38724242424,
Men Collegiate CAT B,6,75383,Tom,Bavin,Virginia Polytechnic University,00:00:00,411076,451.02,418.66271969697,
Men Collegiate CAT B,7,65741,Blane,Maddox,Virginia Polytechnic University,00:00:00,383138,495.77,431.9381969697,
Men Collegiate CAT B,8,106907,Wes,Watkinson,Virginia Polytechnic University,00:00:00,455415,475.62,445.21367424242,
Men Collegiate CAT B,9,90995,Jeffrey,Farner budarz,Duke University,00:00:00,423096,435.87,458.48915151515,
Men Collegiate CAT B,10,93117,Sean,Leahy,US Naval Academy,00:00:00,429336,479.32,471.76462878788,
Men Collegiate CAT B,11,91603,Adam,Woods,West Virginia University,00:00:00,414137,507.61,485.04010606061,
Men Collegiate CAT B,12,59720,Joshua,Spokes,University of Maryland-College Park,00:00:00,379982,464.3,498.31558333333,
Men Collegiate CAT B,13,99170,Erik,Essex,Virginia Polytechnic University,00:00:00,417725,528.55,511.59106060606,
Men Collegiate CAT B,14,91599,Charles,Shuford,Appalachian State University,00:00:00,413393,518.16,524.86653787879,
Men Collegiate CAT B,15,72632,Joseph,Gallet,US Naval Academy,00:00:00,395431,495.91,538.14201515152,
Men Collegiate CAT B,16,54404,Patrick,Franz,Virginia Polytechnic University,00:00:00,375828,522.44,564.69296969697,
Men Collegiate CAT B,17,75376,Ryan,Edwards,Virginia Commonwealth University,00:00:00,396072,506.28,564.69296969697,
Men Collegiate CAT B,18,92503,Colden,Kimber,Virginia Polytechnic University,00:00:00,423310,460.39,564.69296969697,
Men Collegiate CAT B,19,72594,Neil,Singh,Virginia Polytechnic University,00:00:00,393528,532.57,564.69296969697,
Men Collegiate CAT B,20,72559,Bryan,Kaps,US Naval Academy,00:00:00,395419,526.39,564.69296969697,
Men Collegiate CAT B,21,72639,Stuart,Shrum,US Naval Academy,00:00:00,285832,528.42,564.69296969697,
Men Collegiate CAT B,22,16874,Nick,Caddenhead,West Virginia University,00:00:00,292506,484.86,564.69296969697,
Men Collegiate CAT C,1,106904,Merwin,Davis,West Virginia University,00:00:00,405323,439.16,452.457,
Men Collegiate CAT C,2,106901,Everett,Hamilton,US Naval Academy,00:00:00,459939,481.39,473.76525,
Men Collegiate CAT C,3,106903,Adam,Oster,US Naval Academy,00:00:00,460026,587.64,495.0735,
Men Collegiate CAT C,4,106911,Colman,Truett,US Naval Academy,00:00:00,459187,537.69,516.38175,
Men Collegiate CAT C,5,47352,Daniel,Osborne,Appalachian State University,00:00:00,370374,557.32,537.69,
Men Collegiate CAT C,6,106900,Chandler,King,US Naval Academy,00:00:00,460495,480.1,558.99825,
Men Collegiate CAT C,7,106885,Matthew,Rhodes,University of Virginia,00:00:00,461037,453.00211571594,580.3065,
Men Collegiate CAT C,8,88548,Alex,Dye,West Virginia University,00:00:00,309721,570.93,601.61475,
Men Collegiate CAT C,9,106910,Hoel,Wiesner,Duke University,00:00:00,460162,556.8137393729,622.923,
Men Collegiate CAT D,1,8381,Sam,Forsyth,Virginia Polytechnic University,00:00:00,400690,450,436.6558730854,
Men Collegiate CAT D,2,104042,Thaddaeus,Tuggle,Marshall University,00:00:00,439706,531.79266998549,453.01669846832,
Men Collegiate CAT D,3,114261,Spencer,Kim,University of Maryland-College Park,00:00:00,470970,500,469.37752385124,
Men Collegiate CAT D,4,107697,Jaron,Childers,Marshall University,00:00:00,459899,526.89837559552,485.73834923416,
Men Collegiate CAT D,5,106890,Alexander,Devereux,University of Maryland-College Park,00:00:00,460646,514.24,502.09917461708,
Men Collegiate CAT D,6,114262,Derek,Gregg,Marshall University,00:00:00,471756,500,518.46,
Men Collegiate CAT D,7,106892,Ching,Kwan,Virginia Polytechnic University,00:00:00,460791,518.46,534.82082538292,
Men Collegiate CAT D,8,106887,Sam,Lewando,University of Maryland-College Park,00:00:00,465859,480.78,551.18165076584,
Men Collegiate CAT D,9,106893,Sean,Malloy,Virginia Polytechnic University,00:00:00,454301,523.35,567.54247614876,
Men Collegiate CAT D,10,106897,Christopher,Keosian,University of Maryland-College Park,00:00:00,461080,545.14,583.90330153168,
Men Collegiate CAT D,11,99160,Patrick,Arnold,Marshall University,,471559,532.71130575256,600.2641269146,
Women Collegiate CAT A,1,47260,Adelaide,Tillinghast,American University,00:00:00,366036,433.41,402.003,
Women Collegiate CAT A,2,49000,Tess,Senty,West Virginia University,00:00:00,375627,424.23,426.06475,
Women Collegiate CAT A,3,91043,Kristina,Vrouwenvelder,University of North Carolina at Chapel Hill,00:00:00,414929,482.37,450.1265,
Women Collegiate CAT A,4,91059,Erin,Thamm,US Naval Academy,00:00:00,423846,475,474.18825,
Women Collegiate CAT A,5,106877,Gabriella,Gonzalez,US Naval Academy,00:00:00,459176,531.56,498.25,
Women Collegiate CAT A,6,72573,Hannah,Hayes,US Naval Academy,00:00:00,395420,533.37,522.31175,
Women Collegiate CAT A,7,72568,Rebecca,Stimson,Virginia Polytechnic University,00:00:00,391649,514.13,546.3735,
Women Collegiate CAT A,8,48850,Jennifer,Munley,University of Maryland-Baltimore,00:00:00,368597,598.03,570.43525,
Women Collegiate CAT B,1,107907,Kathleen,Oneil,Virginia Polytechnic University,00:00:00,443128,,,
Women Collegiate CAT B,2,106874,Chelsea,Richwine,Duke University,00:00:00,455230,,,
Women Collegiate CAT C,1,107893,Michelle,De vente,US Naval Academy,00:00:00,459177,,,
Women Collegiate CAT C,2,107895,Xiaoxiao,Lu,West Virginia University,00:00:00,460686,,,
Women Collegiate CAT C,3,106879,Hunter,Hill,Appalachian State University,00:00:00,458661,,,
Women Collegiate CAT C,4,91054,Sarah,Oertel,Virginia Polytechnic University,00:00:00,423998,,,
