Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
3 Master F 40-49,1,211138,Teal,Might,,,0,,,
3 Master F 40-49,2,211139,Christina,Kroon,,,608968,,,
3 Master F 40-49,3,168778,Kari,Wilner,,,368162,,,
3 Master F 40-49,4,211140,Lisa,Rose,,,0,,,
3 Master F 40-49,5,211141,Vanessa,Skerhut,,,594001,,,
3 Master F 50-99,1,211155,Lisa,Rocha,,,608571,,,
3 Master F 50-99,2,211156,Christine,Knight,,,484361,,,
3 Master F 50-99,3,207807,Anilia,Gonzaba,,,590812,,,
3 Master M 40-49,1,211120,Virgilio,Hernandez,,,0,450,382.5,
3 Master M 40-49,2,151722,Dennis,Kashkin,,,0,450,385.875,
3 Master M 40-49,3,211121,Colby,Rivet,,,0,450,389.25,
3 Master M 40-49,4,197686,Ken,Webb,,,541915,450,392.625,
3 Master M 40-49,5,211122,Park s.,Bishop,,,0,450,396,
3 Master M 40-49,6,159070,Jorge,Rodriguez,,,541221,450,399.375,
3 Master M 40-49,7,147110,Kevin,Longo,,,605912,450,402.75,
3 Master M 40-49,8,211123,Adam,Mullins,,,0,450,406.125,
3 Master M 40-49,9,166878,Ricardo,Juarez,,,557138,450,409.5,
3 Master M 40-49,10,161553,Bryan,Hutzler,,,551039,466.93241842277,412.875,
3 Master M 40-49,11,189727,Rudy,Delbosque,,,557639,410.45235143815,416.25,
3 Master M 40-49,12,207784,Juan,Segovia,,,606942,472.69973160735,419.625,
3 Master M 40-49,13,211124,Wade,Walkup,,,573906,450,423,
3 Master M 40-49,14,145179,Daniel,Musquiz,,,606437,432.8338174333,426.375,
3 Master M 40-49,15,88751,Brian,Hayes,,,0,450,429.75,
3 Master M 40-49,16,45498,Scot,Morris,,,240855,418.83867768936,433.125,
3 Master M 40-49,17,211125,Brandon,Rogers,,,443946,485.03250391996,436.5,
3 Master M 40-49,18,128483,Brian,Barrows,,,476586,450,439.875,
3 Master M 40-49,19,208085,Fernando,Young,,,583509,504.74691741032,443.25,
3 Master M 40-49,20,192633,Greg,Brady,,,587860,450,446.625,
3 Master M 40-49,21,211126,Tomas,Kral,,,606084,450,450,
3 Master M 40-49,22,188305,Mike,Tenney,,,485297,450,453.375,
3 Master M 40-49,23,205327,Julio,Salamanca,,,567936,443.36416589139,456.75,
3 Master M 40-49,24,166126,John,Walker,,,0,446.46851607226,460.125,
3 Master M 40-49,25,211127,Alonso,Guerra,,,0,450,463.5,
3 Master M 40-49,26,211128,Octavio,Gallardo,,,606272,450,466.875,
3 Master M 40-49,27,211129,Brandon,Fails,,,223469,493.13292170595,470.25,
3 Master M 40-49,28,211130,Michael,Halverstadt,,,0,450,473.625,
3 Master M 40-49,29,211131,Joel,Strickland,,,608603,502.48401048282,477,
3 Master M 40-49,30,211132,Cove,Mccormick,,,542957,450,480.375,
3 Master M 40-49,31,211133,Francis,Morales,,,0,450,483.75,
3 Master M 40-49,32,211134,Seth,Rau,,,603921,450,487.125,
3 Master M 40-49,33,147127,Derek,Key,,,528711,506.22128389357,490.5,
3 Master M 40-49,34,211135,Malcolm,Ogg,,,0,450,493.875,
3 Master M 40-49,35,209381,Jeremy,Gonzalez,,,591501,454.76503149577,497.25,
3 Master M 40-49,36,159943,Matthew,Angelino,,,600402,513.16329369575,500.625,
3 Master M 40-49,37,211136,Clint,Newman,,,0,450,504,
3 Master M 40-49,38,207714,Emmanuel,Contreras,,,606411,427.07566766604,507.375,
3 Master M 40-49,39,128481,Jonathan,Haby,,,460384,541.62569622446,510.75,
3 Master M 40-49,40,211137,Gus,Mask,,,606999,450,514.125,
3 Master M 50-59,1,211142,Javier z,Elizondo,,,0,475,385.24002535439,
3 Master M 50-59,2,105432,Dave,Knowles,,,434172,399.34641409055,390.85002376974,
3 Master M 50-59,3,44562,Andrew,Hays,,,322238,475,396.46002218509,
3 Master M 50-59,4,207782,Jason,Duvall,,,592523,409.67067772137,402.07002060044,
3 Master M 50-59,5,211143,James,Depenbrock,,,143432,475,407.68001901579,
3 Master M 50-59,6,83753,Jeffrey,Fox,,,0,436.90068582342,413.29001743114,
3 Master M 50-59,7,161560,Felix,Campos,,,0,475,418.90001584649,
3 Master M 50-59,8,211144,Roberto,Vega,,,0,500,424.51001426184,
3 Master M 50-59,9,211139,Christina,Kroon,,,608968,475,430.12001267719,
3 Master M 50-59,10,211145,Jason,Pinchback,,,0,475,435.73001109254,
3 Master M 50-59,11,44376,Rick,Francis,,,294255,475,441.3400095079,
3 Master M 50-59,12,129734,Bubba,Angel,,,489454,505.8687387205,446.95000792325,
3 Master M 50-59,13,129719,Breck,Powers,,,0,456.10434181117,452.5600063386,
3 Master M 50-59,14,161561,Alfredo,Garcia,,,0,475,458.17000475395,
3 Master M 50-59,15,208373,Timothy,Brabham,,,557109,444.86446047253,463.7800031693,
3 Master M 50-59,16,211146,Scott,Cook,,,603755,475,469.39000158465,
3 Master M 50-59,17,184634,Derrek,Birdsall,,,113910,508.75887634724,475,
3 Master M 50-59,18,205336,Kirk,King,,,495897,526.08734545309,480.60999841535,
3 Master M 50-59,19,145199,Mike,Pryor,,,572918,467.44344332955,486.2199968307,
3 Master M 50-59,20,204840,Ruben,Dupertuis,,,51607,475,491.82999524605,
3 Master M 50-59,21,211147,Steve,Alexander,,,386011,475,497.4399936614,
3 Master M 50-59,22,211148,Tony,Flores,,,0,475,503.04999207675,
3 Master M 50-59,23,211149,John,Coco,,,0,475,508.6599904921,
3 Master M 50-59,24,211150,Malvin,Alexander,,,78312,475,514.26998890746,
3 Master M 50-59,25,211151,Brian,Nalle,,,0,475,519.87998732281,
3 Master M 50-59,26,147134,Rick,Brown,,,573138,509.74520680598,525.48998573816,
3 Master M 50-59,27,205339,Milan,Villavicencio,,,0,577.28963335385,531.09998415351,
3 Master M 50-59,28,211152,James,Bernethy,,,604999,475,536.70998256886,
3 Master M 50-59,29,211153,Alejandro,Martinez,,,606270,475,542.31998098421,
3 Master M 50-59,30,161562,Armando,Morales,,,573358,551.18161916308,547.92997939956,
3 Master M 50-59,31,211154,Matt,Hudson,,,0,475,553.53997781491,
3 Master M 50-59,32,207787,Steve,Messana,,,592105,516.32212340952,559.14997623026,
3 Master M 60-99,1,207796,Thomas,Munro,,,604518,579.95464244818,488.98639273445,
3 Master M 60-99,2,211157,Andreas,Lorenz,,,0,525,497.98979455084,
3 Master M 60-99,3,162632,Rick,Humphreys,,,0,525,506.99319636723,
3 Master M 60-99,4,161564,Larry,Mann,,,0,525,515.99659818361,
3 Master M 60-99,5,145557,Hank,Hodes,,,0,447.10351912928,525,
3 Master M 60-99,6,157929,Dan,Marchok,,,358548,525,534.00340181639,
3 Master M 60-99,7,159905,Thomas,Lacombe,,,578253,488.28107759964,543.00680363277,
3 Master M 60-99,8,207797,Tom,Turk,,,0,482.36783970976,552.01020544916,
3-Feb Single Speed A,1,128453,Jason,Wipf,,,496919,465.71750097981,452.1268706343,
3-Feb Single Speed A,2,206337,Freddie,Pereyra,,,606028,441.37206780118,479.03749725283,
3-Feb Single Speed A,3,127326,Jonathan,Wang,,,0,600,505.94812387137,
3-Feb Single Speed A,4,128272,Erik,Streight,,,178201,455.41342946824,532.8587504899,
3-Feb Single Speed A,5,93699,Chris,Phillips,,,0,600,559.76937710844,
3-Feb Single Speed A,6,211159,Eric,Hernandez,,,418382,600,586.68000372697,
Cat 1 Junior M 15-18,1,194918,Finn,Parker,,,546787,398.99041943574,349.95651234981,
Cat 1 Junior M 15-18,2,192624,Rye,Christman,,,573421,391.3253416079,365.02363507381,
Cat 1 Junior M 15-18,3,148359,Cullen,Darr,,,530389,376.20594678907,380.09075779781,
Cat 1 Junior M 15-18,4,128220,Matthew,Hamsa,,,426192,414.80239034378,395.15788052182,
Cat 1 Junior M 15-18,5,192626,Cohen,Kinsey,,,562651,440.36332062251,410.22500324582,
Cat 1 Junior M 15-18,6,129660,Harrison,Hale,,,546365,388.48540783254,425.29212596982,
Cat 1 Junior M 15-18,DNF,163628,Beckett,Sharp,,,552332,407.37433334153,455.42637141783,
Cat 1 Men 19-29,1,173482,Michael,Pilolli,,,572795,297.5,240.28699745991,
Cat 1 Men 19-29,1,89002,Zachary,Risher,,,507961,250,249.69892266021,
Cat 1 Men 19-29,2,147062,Benjamin,Marsan,,,528543,341.92951662383,259.11084786051,
Cat 1 Men 19-29,2,44627,Abel,Ibarra,,,360526,300.57175574087,268.52277306081,
Cat 1 Men 19-29,3,211047,Christopher,Plummer,,,505873,250,277.93469826111,
Cat 1 Men 19-29,3,159545,Andrew,Stough,,,550266,306.65623542867,287.3466234614,
Cat 1 Men 19-29,4,128138,Davis,Green,,,483285,322.02315106483,296.7585486617,
Cat 1 Men 19-29,5,128351,Justin,Carver,,,377048,352.29946670686,306.170473862,
Cat 1 Men 19-29,6,189030,Jonathan,Jennings,,,497456,305.68471229533,315.5823990623,
Cat 1 Men 19-29,7,128321,Arnold,Haffner,,,394128,294.3473524439,324.9943242626,
Cat 1 Men 19-29,8,209343,Ivan,Yanez,,,601434,350,334.40624946289,
Cat 1 Men 19-29,9,48570,Zach,Ross,,,310652,250,343.81817466319,
Cat 1 Men 19-29,10,159580,Stefan,Waller,,,544337,353.79706931653,353.23009986349,
Cat 1 Men 19-29,11,158768,Jared,Schmid,,,554825,349.66956038761,362.64202506379,
Cat 1 Men 19-29,DNF,162388,Collin,Haney,,,547861,250,381.46587546438,
Cat 1 Men 19-29,DNF,207708,Braden,Rubey,,,594132,353.21857424462,381.46587546438,
Cat 1 Men 40-49,1,129701,Rich,Thurston,,,493626,252.66296962758,211.98044355315,
Cat 1 Men 40-49,2,127357,Jason,Schaller,,,392625,254.40830383606,219.48665848932,
Cat 1 Men 40-49,3,84172,Steven,Allen,,,357599,239.27867898909,226.99287342549,
Cat 1 Men 40-49,4,145209,Jaime,Quintero,,,0,278.24313384674,234.49908836166,
Cat 1 Men 40-49,5,105279,Alex,Bernard,,,156895,241.09499790042,242.00530329784,
Cat 1 Men 40-49,6,145248,Omar,Gonzalez,,,534373,240.78099005801,249.51151823401,
Cat 1 Men 40-49,7,211048,John,Elfelt,,,96945,250,257.01773317018,
Cat 1 Men 40-49,8,151718,Cayce,Mcneill,,,571399,321.82628374132,264.52394810635,
Cat 1 Men 40-49,9,48480,Justin,Duncan,,,368560,250,272.03016304252,
Cat 1 Men 40-49,10,77289,Jack,Ishihara,,,110526,307.38647542914,279.53637797869,
Cat 1 Men 40-49,11,132150,Erik,Hons,,,419426,292.95896226024,287.04259291486,
Cat 1 Men 40-49,12,128074,Jamie,Bell,,,303829,338.72575575694,294.54880785104,
Cat 1 Men 40-49,13,158773,Michael,Clark,,,539116,335.82211477399,302.05502278721,
Cat 1 Men 40-49,14,204798,Paul,Mathis,,,366348,320.34565769485,309.56123772338,
Cat 1 Men 40-49,15,145166,Diego,Valencia,,,548683,368.35840702649,317.06745265955,
Cat 1 Men 40-49,16,211049,Kevin,Burpo,,,140427,250,324.57366759572,
Cat 1 Men 40-49,17,128088,William,Mabus,,,42117,346.80173126774,332.07988253189,
Cat 1 Men 40-49,18,11419,James,Webb,,,199834,333.61717441889,339.58609746807,
Cat 1 Men 40-49,19,145380,David,Golden,,,524999,324.95978716887,347.09231240424,
Cat 1 Men 40-49,20,45518,Jimmy,Montreuil,,,273476,250,354.59852734041,
Cat 1 Men 40-49,21,145545,Chad,Conner,,,525867,349.63610745028,362.10474227658,
Cat 1 Men 40-49,22,128076,Dave,Bellante,,,407308,296.13865344183,369.61095721275,
Cat 1 Men 40-49,DNF,49565,Lynn,Gray,,,299369,342.50109198404,384.62338708509,
Cat 1 Men 50-59,1,88579,Jonathan,Pattie,,,97614,237.90789749528,237.90789749528,
Cat 1 Men 50-59,2,207733,Thomas,Fuchs,,,592663,330.63289775319,251.37761409638,
Cat 1 Men 50-59,3,128090,David,Larrabee,,,367860,331.61524277585,255.42947958835,
Cat 1 Men 50-59,4,1060,Troy,Kimball,,,118576,233.66337200017,259.48134508032,
Cat 1 Men 50-59,5,58608,John,Madden,,,308953,304.37361159064,263.53321057229,
Cat 1 Men 50-59,6,40479,Jeff,Turner,,,177873,255.49223012312,267.58507606425,
Cat 1 Men 50-59,7,128258,Mike,Hamsa,,,14885,270.94467328868,271.63694155622,
Cat 1 Men 50-59,8,130781,Dennis,Lege,,,441771,268.51344818564,275.68880704819,
Cat 1 Men 50-59,9,129604,Mick,Mcdonald,,,23403,300,279.74067254016,
Cat 1 Men 50-59,10,157933,Forist,David,,,219282,243.88482676067,283.79253803213,
Cat 1 Men 50-59,11,48560,Darryl,Rosenfeld,,,255458,293.02258557657,287.8444035241,
Cat 1 Men 50-59,12,128084,Brian,Grubbs,,,350038,297.85772186521,291.89626901606,
Cat 1 Men 50-59,13,57356,Darwin,Darr,,,227578,332.48231772753,295.94813450803,
Cat 1 Men 50-59,14,124251,Christopher,Hill,,,131183,300,300,
Cat 1 Men 50-59,15,45725,Wayne,Ziegler,,,175885,300,304.05186549197,
Cat 1 Men 50-59,16,34567,Chris,Olson,,,26709,278.38308792102,308.10373098394,
Cat 1 Men 50-59,17,209385,Ric,Tinney,,,138388,311.1178635524,312.1555964759,
Cat 1 Men 50-59,18,207696,Ramon,Avina,,,127062,303.08826339372,316.20746196787,
Cat 1 Men 50-59,19,128332,Glenn,North,,,365975,264.76367198888,320.25932745984,
Cat 1 Men 50-59,20,128383,Francisco,Cano,,,366415,292.78538223977,324.31119295181,
Cat 1 Men 50-59,21,160688,Bret,Roberts,,,87199,260.90978541353,328.36305844378,
Cat 1 Men 50-59,22,46770,Richard,Lamb,,,20185,352.48000482272,332.41492393575,
Cat 1 Men 50-59,23,60360,Don,Booker,,,178241,300,336.46678942771,
Cat 1 Men 50-59,24,145200,Wes,Rogers,,,549490,331.72992060932,340.51865491968,
Cat 1 Men 50-59,25,211051,Adrian,Lopez,,,604128,300,344.57052041165,
Cat 1 Men 50-59,26,129643,Carlos,Marin,,,454546,356.67081522685,348.62238590362,
Cat 1 Men 50-59,27,130778,Bo,Whitehead,,,38031,379.88279785468,352.67425139559,
Cat 1 Women 19-39,1,208078,Sara,Jennings,,,593810,,,
Cat 1 Women 19-39,2,31212,Ash,Duban,,,340314,,,
Cat 1 Women 19-39,3,145540,Jenny,Burden,,,534208,,,
Cat 1 Women 40-49,1,128066,Linda,Jordaan,,,475094,,,
Cat 1 Women 40-49,2,211050,Geovanna,Velasquez,,,0,,,
Cat 2 Junior F 15-18,1,211056,Isabella,Ramsay,,,605380,,,
Cat 2 Junior M 15-18,1,145076,Maddex,Thiel,,,514430,444.15075751396,373.89388332062,
Cat 2 Junior M 15-18,2,148353,Dillon,Daskevich,,,537550,442.6408955961,381.61632145778,
Cat 2 Junior M 15-18,3,145179,Daniel,Musquiz,,,606441,432.8338174333,389.33875959493,
Cat 2 Junior M 15-18,4,148366,Luke,Duvall,,,552766,406.11478521061,397.06119773209,
Cat 2 Junior M 15-18,5,128125,Tad,Cowan,,,488291,458.4408432186,404.78363586925,
Cat 2 Junior M 15-18,6,132170,Kaden,Gazur,,,505700,409.18749728731,412.50607400641,
Cat 2 Junior M 15-18,7,155522,Corbin,Gudgell,,,526800,430.7695864141,420.22851214356,
Cat 2 Junior M 15-18,8,203829,Kaiser,Kothmann,,,559223,473.35681657652,427.95095028072,
Cat 2 Junior M 15-18,9,159533,John,Yim,,,549420,467.31139212603,435.67338841788,
Cat 2 Junior M 15-18,10,157909,Wesley,Haase,,,534819,499.36213371558,443.39582655503,
Cat 2 Junior M 15-18,11,207703,Andrius,Velez,,,601677,468.76031807407,451.11826469219,
Cat 2 Junior M 15-18,12,128212,Isaac,Engeling,,,486566,506.83101530723,458.84070282935,
Cat 2 Junior M 15-18,13,204823,Carter,Sanders,,,562590,434.84466171041,466.5631409665,
Cat 2 Junior M 15-18,14,207702,Vaughn,Davis,,,0,465.24265723574,474.28557910366,
Cat 2 Junior M 15-18,15,159920,Carson,Gant,,,545486,475.17718009576,482.00801724082,
Cat 2 Junior M 15-18,16,183305,Jc,Flores,,,569846,424.40516016302,489.73045537798,
Cat 2 Junior M 15-18,17,167211,Luke,Pharis,,,557683,406.19506057066,497.45289351513,
Cat 2 Junior M 15-18,18,211054,Isaac,Bailey,,,0,350,505.17533165229,
Cat 2 Junior M 15-18,DNF,211055,Hayden,Christian,,,606173,350,520.6202079266,
Cat 2 Junior M 15-18,DNF,164389,Colby,O'brien,,,557008,466.92496468648,520.6202079266,
Cat 2 Master F 40-99,1,207801,Audrie,Walkup,,,590828,542.02226451586,483.45229717581,
Cat 2 Master F 40-99,2,161558,Cheryl,Campbell,,,573278,512.00551542951,502.9756196225,
Cat 2 Master F 40-99,3,211071,Julia,Mcmillian,,,574486,557.47987730734,522.49894206918,
Cat 2 Master F 40-99,4,211072,Elena,Lorenzini,,,521367,589.31403449836,542.02226451586,
Cat 2 Master F 40-99,5,82759,Katie,Sewell,,,257090,500,561.54558696255,
Cat 2 Master F 40-99,6,209391,Carol,Temperton,,,606166,560.13878165559,581.06890940923,
Cat 2 Master F 40-99,7,211073,Cindy,Moore,,,0,500,600.59223185591,
Cat 2 Master F 40-99,DNF,205903,Leah,Rogers,,,0,500,639.63887674928,
Cat 2 Master M 40-44,1,45568,Shaun,Moffett,,,161323,312.73650098707,290.53956701753,
Cat 2 Master M 40-44,2,203841,Jimmy,Alfaro,,,570913,388.5921611841,296.11706136701,
Cat 2 Master M 40-44,3,207712,Dirk,Martin jr,,,592226,319.46850219043,301.69455571648,
Cat 2 Master M 40-44,4,147088,Jaime,Sandoval,,,0,355.96526375381,307.27205006596,
Cat 2 Master M 40-44,5,147007,Mike,Threadgould,,,427867,350,312.84954441544,
Cat 2 Master M 40-44,6,74787,Tim,Downs,,,397337,350,318.42703876491,
Cat 2 Master M 40-44,7,207781,Francisco,Roman,,,592129,388.53521914268,324.00453311439,
Cat 2 Master M 40-44,8,71993,Manuel,Perez,,,0,305.55063646733,329.58202746386,
Cat 2 Master M 40-44,9,203815,Santiago,Aguirre,,,573186,348.40113558203,335.15952181334,
Cat 2 Master M 40-44,10,211074,Ricardo,Moncada,,,0,350,340.73701616281,
Cat 2 Master M 40-44,11,159551,Javier,Enriquez,,,550340,376.67221102791,346.31451051229,
Cat 2 Master M 40-44,12,129702,Brian,Bowe,,,549751,375.89814293852,351.89200486176,
Cat 2 Master M 40-44,13,203839,Peter,Kortekaas,,,571720,358.97373466867,357.46949921124,
Cat 2 Master M 40-44,14,128444,Mario,Romo,,,194262,361.95494180415,363.04699356072,
Cat 2 Master M 40-44,15,128443,Mike,Pavon,,,442238,386.19409959848,368.62448791019,
Cat 2 Master M 40-44,16,205279,Dale,Tababa,,,0,486.49708759734,374.20198225967,
Cat 2 Master M 40-44,17,207778,Will,Atterberry,,,592281,404.78075928612,379.77947660914,
Cat 2 Master M 40-44,18,207777,Andrew,Kimber,,,0,402.6462148808,385.35697095862,
Cat 2 Master M 40-44,19,208358,Travis,Newberry,,,546356,348.55610320669,390.93446530809,
Cat 2 Master M 40-44,20,211075,Anthony,Wikswo,,,604254,350,396.51195965757,
Cat 2 Master M 40-44,21,93733,Mario,Rodriguez,,,0,399.72930079971,402.08945400704,
Cat 2 Master M 40-44,22,211076,Jostein,Tverdal,,,0,350,407.66694835652,
Cat 2 Master M 40-44,23,128150,Daniel,Griganavicius,,,377294,413.57356396118,413.244442706,
Cat 2 Master M 40-44,24,211077,Marc,Besinaiz,,,0,350,418.82193705547,
Cat 2 Master M 45-49,1,211078,Cody,Fruge,,,0,375,315.64044727858,
Cat 2 Master M 45-49,2,145172,Aj,Lee,,,0,364.02510804204,320.58707667203,
Cat 2 Master M 45-49,3,156906,Randal,Morgan,,,524443,375,325.53370606548,
Cat 2 Master M 45-49,4,142591,Cristian,Colonello,,,518055,313.58724005797,330.48033545893,
Cat 2 Master M 45-49,5,129642,James,Struble,,,523047,469.43710826179,335.42696485239,
Cat 2 Master M 45-49,6,130738,Ernesto,Farfan,,,551153,367.52350675128,340.37359424584,
Cat 2 Master M 45-49,7,82480,Tyler,Cobb,,,403166,375,345.32022363929,
Cat 2 Master M 45-49,8,48537,Oscar,Zavala,,,284470,343.67051760119,350.26685303274,
Cat 2 Master M 45-49,9,188528,Aaron,Morris,,,124964,375,355.21348242619,
Cat 2 Master M 45-49,10,174225,Kenneth,Lee,,,0,375,360.16011181964,
Cat 2 Master M 45-49,11,159594,Carlos,Mendez,,,0,406.10051069338,365.1067412131,
Cat 2 Master M 45-49,12,158787,Brady,Gibson,,,105026,348.49776438705,370.05337060655,
Cat 2 Master M 45-49,13,207748,Minh,Nguyen,,,422297,375,375,
Cat 2 Master M 45-49,14,116540,Fermin,Flores,,,335486,372.80879847513,379.94662939345,
Cat 2 Master M 45-49,15,211079,J.c.,Crow,,,0,416.47586926257,384.8932587869,
Cat 2 Master M 45-49,16,128049,Isaac,Gonzalez,,,0,404.8751453025,389.83988818036,
Cat 2 Master M 45-49,17,145547,Jeff,Coyle,,,549189,413.06335928712,394.78651757381,
Cat 2 Master M 45-49,18,207720,John,Thompson,,,591843,455.91607839216,399.73314696726,
Cat 2 Master M 45-49,19,209669,Peter,Kral,,,419184,400.91086491796,404.67977636071,
Cat 2 Master M 45-49,20,159565,Wade,Greathouse,,,562691,387.31698612911,409.62640575416,
Cat 2 Master M 45-49,21,132211,Jerome,Saint-orens,,,395217,451.79885331889,414.57303514761,
Cat 2 Master M 45-49,22,4528,Patrick,Casey,,,487758,436.56681933377,419.51966454107,
Cat 2 Master M 45-49,23,211080,Scott,Daley,,,360658,375,424.46629393452,
Cat 2 Master M 45-49,24,211081,Chris,Mosley,,,0,375,429.41292332797,
Cat 2 Master M 45-49,25,44628,Even,Gonzalez,,,333586,375,434.35955272142,
Cat 2 Master M 50-99,1,149330,David,Knight,,,126929,328.0126902127,318.81772508779,
Cat 2 Master M 50-99,2,129715,Richard,Jennings,,,487237,338.62976146722,323.5931530238,
Cat 2 Master M 50-99,3,20533,Michael,Girard,,,0,411.99376167874,328.36858095982,
Cat 2 Master M 50-99,4,70116,Adolfo,Alzate,,,272699,378.79484699132,333.14400889583,
Cat 2 Master M 50-99,5,164403,Scott,Williamson,,,558064,407.81442126308,337.91943683184,
Cat 2 Master M 50-99,6,207737,Michael,Sinkule,,,0,353.13153365625,342.69486476785,
Cat 2 Master M 50-99,7,211082,John,Walker,,,604201,400,347.47029270387,
Cat 2 Master M 50-99,8,132679,Philip,Peterson,,,459045,362.04721143601,352.24572063988,
Cat 2 Master M 50-99,9,75843,Jonathan,Howell,,,308986,400,357.02114857589,
Cat 2 Master M 50-99,10,70106,Thomas,Aardahl,,,369328,392.84576921435,361.7965765119,
Cat 2 Master M 50-99,11,128452,Brad,Bain,,,471816,414.82610129252,366.57200444791,
Cat 2 Master M 50-99,12,128266,Chris,Sechelski,,,393549,440.51619653492,371.34743238393,
Cat 2 Master M 50-99,13,34991,Colin,Hill,,,283831,423.54789383817,376.12286031994,
Cat 2 Master M 50-99,14,208077,Matthew,Phipps,,,570710,395.25343457065,380.89828825595,
Cat 2 Master M 50-99,15,159569,Ken,Darnell,,,545418,431.79730084167,385.67371619196,
Cat 2 Master M 50-99,16,211083,Marty,Garza,,,144548,400,390.44914412798,
Cat 2 Master M 50-99,17,145254,John,Haun,,,524531,364.26366986929,395.22457206399,
Cat 2 Master M 50-99,18,128268,Harry,Wallace,,,0,400,400,
Cat 2 Master M 50-99,19,65538,Kenneth,Ramirez,,,255649,407.28790414622,404.77542793601,
Cat 2 Master M 50-99,20,128386,Mike,Johnson,,,423737,426.79759486236,409.55085587202,
Cat 2 Master M 50-99,21,211084,Keith,Bird,,,0,400,414.32628380804,
Cat 2 Master M 50-99,22,211085,Kevin,Dierschke,,,258791,326.21542152101,419.10171174405,
Cat 2 Master M 50-99,23,211086,Arild,Jakobsen,,,171489,389.96358111446,423.87713968006,
Cat 2 Master M 50-99,24,145773,Brett,Allison,,,423801,442.81267669148,428.65256761607,
Cat 2 Master M 50-99,25,131429,Neal,Mcspedden,,,324734,400,433.42799555209,
Cat 2 Master M 50-99,26,207727,Luis,Villasenor,,,592131,393.58675828439,438.2034234881,
Cat 2 Master M 50-99,27,62183,Jeff,Westerheide,,,232998,451.28366564539,442.97885142411,
Cat 2 Master M 50-99,28,211087,Craig,Himmelsehr,,,165280,400,447.75427936012,
Cat 2 Master M 50-99,29,128466,Ron,Miller,,,475093,390.50146763518,452.52970729613,
Cat 2 Master M 50-99,30,145185,Greg,Standley,,,568172,412.34978322253,457.30513523215,
Cat 2 Master M 50-99,31,209389,Brent,Phillips,,,475039,507.16969368914,462.08056316816,
Cat 2 Master M 50-99,32,211088,Maurice,Wilson,,,202080,503.44949162246,466.85599110417,
Cat 2 Master M 50-99,33,211089,Scott,Lelieur,,,205313,400,471.63141904018,
Cat 2 Master M 50-99,34,211090,Scotty,Taylor,,,0,400,476.4068469762,
Cat 2 Master M 50-99,35,211066,Fernando,Munoz,,,73407,400,481.18227491221,
Cat 2 Men 19-29,1,211057,William,Moss,,,606796,350,315,
Cat 2 Men 19-29,2,211058,Daniel,Thomson,,,608229,350,323.75,
Cat 2 Men 19-29,3,211059,Luke,Small,,,609322,350,332.5,
Cat 2 Men 19-29,4,130249,Christpoher,Chen,,,498441,375.27461813745,341.25,
Cat 2 Men 19-29,5,211060,Robert,Vega,,,0,350,350,
Cat 2 Men 19-29,6,122133,Peter,Clauter,,,367896,350,358.75,
Cat 2 Men 19-29,7,208354,Matthew,Nohrden,,,0,404.97024063735,367.5,
Cat 2 Men 19-29,8,209345,Juan,Hermenegildo,,,605867,445.80263981249,376.25,
Cat 2 Men 19-29,9,211061,Michael,Munoz,,,0,350,385,
Cat 2 Men 30-39,1,209665,Josh,Bird,,,0,341.7068134232,294.50534439925,
Cat 2 Men 30-39,1,112782,Joshua,Morris,,,487567,317.3017033558,288.33927155473,
Cat 2 Men 30-39,2,76363,Hugo,Lozano,,,394375,350,300.67141724378,
Cat 2 Men 30-39,2,145244,Elier,Rodriguez,,,518856,325.96120382877,306.83749008831,
Cat 2 Men 30-39,3,128112,Brian,Jett,,,326286,350,313.00356293284,
Cat 2 Men 30-39,3,75840,Saul,Monarca,,,393216,350,319.16963577736,
Cat 2 Men 30-39,4,211064,Rubiel,Rodriguez,,,0,350,325.33570862189,
Cat 2 Men 30-39,4,84331,Gerson,Garcia,,,301105,350,331.50178146642,
Cat 2 Men 30-39,5,211067,Zachary,Stirling,,,0,350,337.66785431095,
Cat 2 Men 30-39,5,44579,Daniel,Gonzalez,,,0,350,343.83392715547,
Cat 2 Men 30-39,6,147068,Chase,Tucker,,,550736,356.42070533612,350,
Cat 2 Men 30-39,6,211068,Alex,Altamirano,,,608366,350,356.16607284453,
Cat 2 Men 30-39,7,205316,Josh,Witherspoon,,,568161,350,362.33214568905,
Cat 2 Men 30-39,7,211065,Robert,Dukes,,,0,350,368.49821853358,
Cat 2 Men 30-39,8,48626,James,Nguyen,,,331116,357.21635541658,374.66429137811,
Cat 2 Men 30-39,8,211066,Fernando,Munoz,,,73407,350,380.83036422264,
Cat 2 Men 30-39,9,145243,Bradley,Kroll,,,422686,362.54206087307,386.99643706716,
Cat 2 Men 30-39,10,207713,Edgar,Lopez,,,590925,375.59547001716,393.16250991169,
Cat 2 Men 30-39,11,211069,David,Dematthews,,,0,350,399.32858275622,
Cat 2 Men 30-39,12,107061,Guy,Hoffman,,,460740,350,405.49465560075,
Cat 2 Men 30-39,DNF,211070,Roger,Roman,,,189248,350,417.8268012898,
Cat 2 Women 19-39,1,130724,Lizzie,Carpenter,,,497073,,,
Cat 2 Women 30-39,1,211062,Kara,Samsel,,,0,,,
Cat 2 Women 30-39,2,211063,Meagan,Alpha,,,605292,,,
